﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62104,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62103,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62088,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62079,bibo:Article,"Contributionn à l'étude de l'étiologie de la pellagre",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,905,905,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62068,bibo:Article,"L'Algérie et l'Australie au point de vue de la production agricole",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,943,942,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61971,bibo:Article,"Du cancer profond de la verge (épithéliome intrapérinéal)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,864,863,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61944,bibo:Article,"La station néolithique du plateau de Chateaugay",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,741,738,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61943,bibo:Article,"Recherches sur le mouflon quaternaire (ovis antiqua)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Alger,,,,,,530,525,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61916,bibo:Article,"L'Algérie et le nord de l'Afrique aux temps géologiques",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)",Conférences,1,,,,Alger,,,,,,48,42,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61851,bibo:Article,"Sur les applications de la géométrie non euclidienne à la théorie des formes quadratiques",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,138,132,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61850,bibo:Article,"Sur les invariants arithmétiques",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,117,109,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61846,bibo:Article,"La diphthérie dans le midi de la Russie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,884,882,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61834,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61832,bibo:Article,"Visite au pays des Kromair (Kromirs)",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)",Conférences,1,,,,Alger,,,,,,70,61,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61827,bibo:Article,"Observataions sur l'anatomie de l'éléphant d'Afrique (loxodon africanus) adulte",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,696,694,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61487,bibo:Article,"Jonction géodésique et astronomique de l'Algérie avec L'Espagne",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61414,bibo:Article,"Du rajeunissement cellulaire dans l'ovogénèse",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,676,676,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61353,bibo:Article,"Sur les déterminants",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,231,231,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61352,bibo:Article,"Sur les tétraèdres",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,174,170,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61351,bibo:Article,"Exemples d'équations numériques non résolubles par radicaux",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,162,160,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61317,bibo:Article,"Recherches expérimentales sur l'action physiologique des héllébores",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,828,825,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61241,bibo:Article,"Vocabulaire arabe-français des principaux termes de géographie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61240,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61199,bibo:Article,"Note sur la pathogénie des hallucinations, à propos d'un cas d'hallucinations volontaires chez une aliénée",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,909,907,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61042,bibo:Article,"Note sur la série qui résulte d'un développement de x/ex-1 suivant les puissances de x",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,127,117,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60845,bibo:Article,"Laparotomie dans l'occlusion intestinale par bride",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,863,862,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60844,bibo:Article,"Le squelette humain fossile de Nice",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,754,751,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60843,bibo:Article,"Du climat de Nice. Pression atmosphérique",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,506,500,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60598,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60597,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60588,bibo:Article,"La côte et les ports de l'Algérie, levé hydrographique de la côte",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,995,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60472,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60444,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60443,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60422,bibo:Article,"Du résultat de l'amputation du col de l'utérus par l'écrasement linéaire",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,838,838,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60362,bibo:Article,"Le dessèchement du lac Fétzara",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,807,802,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60294,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60191,bibo:Article,"Observations sur les conditions de développement des feuilles nageantes",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,655,642,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60101,bibo:Article,"Mesure de l'évaporation à la surface des bassins et à la surface du sol",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,492,491,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60100,bibo:Article,"Mesure de la neige",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,491,491,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60099,bibo:Article,"Appareil protecteur du thermomètre fronde",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60057,bibo:Article,"Conquête pacifique de l'Afrique septentrionale par les Français",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Économie politique et Statistique (15)",1,,,,Alger,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60013,bibo:Article,"Assoc. en 1880",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)",Conférences,1,,,,Alger,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59872,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59871,bibo:Article,"Climatologie de Banyuls-sur-Mer",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,479,478,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59848,bibo:Article,"Les monuments mégalithiques de l'Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,737,732,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59827,bibo:Article,"De la trépanation des extrémités radiculaires des dents appliquée au traitement de la périostite chronique alvéolo-dentaire",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,866,865,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59688,bibo:Article,"Les réseaux téléphoniques des grandes cités",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,260,252,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59681,bibo:Article,"De l'analyse du sol arable par les plantes cultivées",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,961,951,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59680,bibo:Article,"Sur le dosage volumétrique de la potasse",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,385,373,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59624,bibo:Article,"Note sur l'étude comparative du crâne et du reste du squelette",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,794,787,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59579,bibo:Article,"Sur les fruits de l'ammi visnaga",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,372,366,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59416,bibo:Article,"Recherches ethnographiques. Le tatouage considéré au point de vue de sa répartition géographique",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,772,765,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59183,bibo:Article,"Sur les acides organiques monobasiques ",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59182,bibo:Article,"Sur la cristallisation des aluns",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Chimie (6)",1,,,,Alger,,,,,,391,388,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59181,bibo:Article,"De l'insomnie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,881,880,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59148,bibo:Article,"Sur une modification du pansement antiseptique",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,887,886,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59128,bibo:Article,"Sur les aires des courbes anallagmatiques",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,242,231,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59127,bibo:Article,"Sur les axes des corbes anallagmatiques",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,169,169,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59108,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59103,bibo:Article,"Les pucerons des orangers",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,679,676,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58992,bibo:Article,"Influence de l'électrisation sur la température des organes",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,809,808,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58986,bibo:Article,"De quelques conséquences de l'introduction du pansement antiseptique à l'Hôtel-Dieu de Lyon",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,912,909,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58976,bibo:Article,"Théorie de la gelée du 16 janvier dans le Sud-Ouest de la France",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,506,506,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58937,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58885,bibo:Article,"Sur la conduite à tenir après l'uréthrotomie interne",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,886,885,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58844,bibo:Article,"Monographie des fougères",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,639,639,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58779,bibo:Article,"Quelques questions de géométrie de position sur les figures qui peuvent se tracer d'un seul trait",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,180,175,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58450,bibo:Article,"Quelques notes prises pendant l'hiver 1880-1881 à Mustapha-supérieur près d'Alger",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,861,855,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58341,bibo:Article,"Sur l'action du venin des arachnidés",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,707,707,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58340,bibo:Article,"Faune erpétologique et micromammalogique de l'Algérie",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,696,696,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58339,bibo:Article,"Sur la classification zoologique",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,693,692,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58338,bibo:Article,"Reproduction de la queue des lézards",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,663,662,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58285,bibo:Article,"Démonstration rationnelle des premiers principes des déterminants",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,230,226,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58284,bibo:Article,"Quelques réflexions sur les origines des idées géométriques",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,169,162,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58283,bibo:Article,"Observations sur l'origine naturelle et géométrique du calcul des équipollences",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,84,76,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58205,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58145,bibo:Article,"Du traitement des hémorroïdes par les applications d'eau chaude",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Sciences Médicales (12)",1,,,,Alger,,,,,,808,807,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58105,bibo:Article,"Sur le régine légal des eaux en Algérie",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,252,251,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58018,bibo:Article,"Sur certaines questions de limites",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,196,184,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58017,bibo:Article,"Sur les développements de certains produits algébriques",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,108,84,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58016,bibo:Article,"Régions d'un plan et de l'espace",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,76,71,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57903,bibo:Article,"Culture et composition du soya hispida",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,944,944,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57902,bibo:Article,"Variation de composition du lait des vaches pleines",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,944,944,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57901,bibo:Article,"Culture de la betterave à sucre",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,928,918,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57900,bibo:Article,"Etude sur la culture des lins",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,978,917,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57749,bibo:Article,"Les races humaines de l'Europe et la composition des peuples",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,751,742,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57553,bibo:Article,"Etudes nouvelles sur les substances organiques ou organisées dans les eaux thermales sulfureuses des Pyrénées",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Botanique (9)",1,,,,Alger,,,,,,617,600,,,,,,3200
