﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/33371,foaf:Person,"Fouret, G.",,,2085,,,,Homme,G.,Fouret,,"Ingénieur  civil à Paris | Ancien élève de l'École polytechnique  | Ancien élève de l'X  | Ingénieur civil à Paris  | Membre de société savante nationale |  S N P",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33365,foaf:Person,"Foulon, A.",,,2079,,,,Homme,A.,Foulon,,"Secrétaire de la chambre de commerce de Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33346,foaf:Person,"Fontannes, F.",,,2060,,,,Homme,F.,Fontannes,,"Géologue à Lyon | Scientifique ne s'annonçant pas enseignant à Lyon",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33327,foaf:Person,"Flourens, Gustave",,,2041,,,,Homme,Gustave,Flourens,,"Ingénieur chimiste à Lille (Nord) |  Membre de la Société Industrielle du Nord  | Ingénieur civil à Lille | Membre de société savante locale",,,,,,,,"Membre de la Société Industrielle du Nord",1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33308,foaf:Person,"Fillon, Benjamin",,,2022,,,,Homme,Benjamin,Fillon,,"Propriétaire à St-Cyr en Talmondais (Vendée ) | Propriétaire à St-CYR en Talmondan",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33301,foaf:Person,"Fieuzal, (le Dr)",,,2015,,,,Homme,"(le Dr)",Fieuzal,,"Médecin de l'Hospice des Quinze-Vingt, Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33231,foaf:Person,"Fasci, A.",,,1945,,,,Homme,A.,Fasci,,"Professeur d'Hydrographie à la chaire nationale de Nice",,,,,,,,,1875,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/33230,foaf:Person,Farre,,,1944,,,,Homme,,Farre,,"Militaires d'active, Général ",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33194,foaf:Person,"Eudel, Émile",,,1908,,,,Homme,Émile,Eudel,,"Officier de marine marchande  | Capitaine aux longs cours,  Nantes | officier de marine à Nantes",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33164,foaf:Person,"Écorchard, (le Dr)",,,1878,,,,Homme,"(le Dr)",Écorchard,,"Directeur du jardin des plantes de nantes  | Professeur à l'École supérieure des sciences et des lettres de Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33158,foaf:Person,"Duvergier, A.",,,1872,,,,Homme,A.,Duvergier,,"Ingénieur civil à Lyon  | Membre de la Société Industrielle de Lyon  |  président en 1875 | Membre de sociéte indust., commer. ou agricole local  | N S P ",,,,Française,,,,"Membre de la Société Industrielle de Lyon, président en 1875",1875,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33150,foaf:Person,"Dutailly, Gustave",,,1864,,,,Homme,Gustave,Dutailly,,"Professeur à la Faculté des sciences de Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33126,foaf:Person,"Dupré, Anatole",,,1840,,,,Homme,Anatole,Dupré,,"Préparateur de chimie à Paris |  Scientifique ne s'annonçant pas enseignant  | Technicien, préparateur à Paris | préparateur de chimie à Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33100,foaf:Person,"Dumas, Jean-Baptiste",,,1813,,,,Homme,Jean-Baptiste,Dumas,,"Secrétaire perpétuel de l'Académie des Sciences, | Président de l'Association en 1876 , Secrétaire perpétuel de l'Académie des Sciences | membre de l'Académie française | universitaire (strictement) à Paris  | Membre de société savante nationale | Secrétaire perpét",1800,,1884,,,,,"Secrétaire perpétuel de l'Académie des Sciences, membre de l'Académie française",1875,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/33089,foaf:Person,"Dufet, Henry",,,1802,,,,Homme,Henry,Dufet,,"Agrégé préparateur à l'École Normale Supérieure de Paris   | Enseignant (Grand établ. scient. ou technique). à Paris  | Agrégé préparateur à l'ENS",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33035,foaf:Person,"Dron, Achille (le Dr)",,,1748,,,,Homme,"Achille (le Dr)",Dron,,"Chirurgien en chef de l'hôpital de l'Antiquaille de Lyon",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33018,foaf:Person,"Douillard, Constant",,,1731,,,,Homme,Constant,Douillard,,"à Nantes ",,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33016,foaf:Person,"Doucin, François",,,1729,,,,Homme,François,Doucin,,"Inspecteur honoraire d'Académie, Nantes | Trésorier de la Société Académique de la Loire-Inférieure (1875) à Nantes",,,,Française,,,,"Trésorier de la Société Académique de la Loire-Inférieure (1875)",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32997,foaf:Person,Dombrowski,,,1710,,,,Homme,,Dombrowski,,"Sans profession annoncée  |  il n’est pas membre de l'AFAS",,,,,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32895,foaf:Person,"Demance, E.",,,1608,,,,Homme,E.,Demance,,"Professeur au Lycée de Nantes | Enseignant du secondaire à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32795,foaf:Person,"De Tromelin, Gaston (le GOARANT)",,,1508,,,,Homme,"Gaston (le GOARANT)",De Tromelin,,"Militaire, Enseigne de vaisseau, Quimper  | Membre de la Société géologique de France | Sans profession annoncée à Quimper | Membre de société savante nationale",,,,,,,,"Membre de la Société géologique de France",1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/32769,foaf:Person,"De Rochemacé, F.",,,1482,,,,Homme,F.,De Rochemacé,,"Propriétaire à Couffé (Loire-Inférieure)",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32722,foaf:Person,"Limur, (Comte DE)",,,1434,,,,Homme,(Comte DE),Limur,,"Sans profession annoncée à Vannes | Membre de la Société géologique de France ",,,,Française,,,,"Membre de la Société géologique de France",1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32712,foaf:Person,"De Lanessan, Jean-Louis",,,1424,,,,Homme,Jean-Louis,De Lanessan,,"Docteur en médecine | Professeur agrégé à la faculté de Médecine de Paris",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/32710,foaf:Person,"De Laleu, Olivier",,,1422,,,,Homme,Olivier,De Laleu,,"Sans profession annoncée, Nantes |  propriétaire à Nantes",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32700,foaf:Person,De La Rochemacé,,,1412,,,,Homme,,De La Rochemacé,,"Propriétaire au château de la Rochemacé près de Oudon (Loire-Inférieure)",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/32697,foaf:Person,De La Gournerie,,,1409,,,,Homme,,De La Gournerie,,"Inspecteur général des Ponts et chaussées à Paris (1875) | Membre de l'Institut | Ingénieur X Ponts à Paris  |  membre de société savante nationale  |  N S P",,,,Française,,,,,1875,"Membre à vie",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32693,foaf:Person,"De L'Isle, Arthur",,,1405,,,,Homme,Arthur,De L'Isle,,"Naturaliste à Nantes |  Sans profession annoncée à Nantes",,,,,,,,,1875,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/32636,foaf:Person,"De Broca, Philippe",,,1347,,,,Homme,Philippe,De Broca,,"Ancien Officier de Marine, capitaine de port à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32622,foaf:Person,De Bagnaux,,,1333,,,,Homme,,De Bagnaux,,,,,,Anglaise,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32605,foaf:Person,Daubrée,,,1316,,,,Homme,,Daubrée,,"Membre de l'Institut | Directeur de l'École des mines, Paris  | Membre de l'Institut à PARIS",,,,Française,,,,"Membre de l'Institut",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32486,foaf:Person,"Courtois, Henry",,,1196,,,,Homme,Henry,Courtois,,"Licencié en sciences physique (Damazan, Lot-et-Garonne) à Damazan",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32357,foaf:Person,"Cleiftie, Armand",,,1066,,,,Homme,Armand,Cleiftie,,"Avocat |  négociant | Ancien chef d'exploitation de la Compagnie générale des Eaux de Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32239,foaf:Person,"Champion, P.",,,947,,,,Homme,P.,Champion,,,,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32153,foaf:Person,"Cartaz, A. (le Dr)",,,860,,,,Homme,"A. (le Dr)",Cartaz,,"Docteur en médecine | Rédacteur de la Gazette hebdomadaire à Paris",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32131,foaf:Person,Caréme,,,838,,,,Homme,,Caréme,,"Ingénieur civil | ancien élève de l'École polytchnique à Lille",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32055,foaf:Person,"Bureau, Édouard (le Dr)",,,762,,,,Homme,"Édouard (le Dr)",Bureau,,"Professeur au Muséum d'histoire naturelle de Paris",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32050,foaf:Person,"Buisson, M.",,,757,,,,Homme,M.,Buisson,,Mécanicien,,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32032,foaf:Person,Bruneteau,,,739,,,,Homme,,Bruneteau,,"Avocat à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31996,foaf:Person,Brissonneau,,,703,,,,Homme,,Brissonneau,,"Industriel | Adjoint au maire de Nantes (1875) ",,,,Française,,,"Adjoint au maire de Nantes (1875)",,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31955,foaf:Person,Brandza,,,662,,,,Homme,,Brandza,,"Professeur à l'Université de Bucarest (Roumanie) à Bucarest",,,,Roumaine,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31953,foaf:Person,"Brame, Charles (le Dr)",,,660,,,,Homme,"Charles (le Dr)",Brame,,"Professeur de chimie à l'École de médecine de Tours | Universitaire (strictement) à Tours",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31950,foaf:Person,"Brabrook, Edward",,,657,,,,Homme,Edward,Brabrook,,"Avocat | directeur de l'Institut d'anthropologie de la Grande-Bretagne et de l'Irlandemembre des Sociétés des Antiquairesde Londres et de Copenhague",,,,Anglaise,,,,"membre des Sociétés des Antiquaires ed Londres et de Copenhague",1875,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31903,foaf:Person,Bourgault-Ducoudray,,,610,,,,Homme,,Bourgault-Ducoudray,,"Membre de la Société académique à Nantes",,,,Française,,,,"Membre de la Société académique",1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31762,foaf:Person,"Bobierre, Adolphe",,,469,,,,Homme,Adolphe,Bobierre,,"Directeur de l'École Supérieure des sciences de Nantes | Directeur du laboratoire départemental de chimie agricole (1875) | Direct., Respons de grand établissement à Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31660,foaf:Person,"Bertin, Georges (le Dr)",,,366,,,,Homme,"Georges (le Dr)",Bertin,,"Médecin, Docteur en médecine | Professeur suppléant à l'école de Médecine de Nantes | Universitaire (strictement) à Nantes  | prof supplénat à l'école de Médecine de Nantes",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31550,foaf:Person,"Baumhauer, E. H. (von)",,,253,,,,Homme,"E. H. (von)",Baumhauer,,"Secrétaire pezrpétuel de la Société des sciences de Hollande à Harlem | Membre de société savante nationale, Société néerlandaise des sciences à Harlem",,,,Hollandaise,,,,"Secrétaire pezrpétuel de la Société des sciences de Hollande à Harlem",1875,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31480,foaf:Person,"Bally, Bernard-Louis",,,183,,,,Homme,Bernard-Louis,Bally,,"Sans profession annoncée (Gironde) ",,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31466,foaf:Person,Bailly,,,169,,,,Homme,,Bailly,,"de Marchais-Saint-Seurin-de-Bourg-sur-irondee",,,,Française,,,,,1875,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31465,foaf:Person,"Baillou, A.",,,168,,,,Homme,A.,Baillou,,"Propriétaire à Vérac (Gironde)",,,,Française,,,,,1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31347,foaf:Person,"Andrews, Th.",,,50,,,,Homme,Th.,Andrews,,"Professeur au Queen's College de Belfast (Irlande) | Enseignant du supérieur (non universit.) à Belfast | prof au Queen's College de Belfast",1813,,1885,Anglaise,,,,1876,1875,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31302,foaf:Person,Acollas,,,5,,,,Homme,,Acollas,,"Ancien professeur de droit civil français à l'Université de Berne (Suisse), Paris | Membre de la Société d'économie politique",,,,Française,,,,"Membre de la Société d'économie politique",1875,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31298,foaf:Person,"Abadie, B.",,,1,,,,Homme,B.,Abadie,,"Vétérinaire du département de la Loire-Inférieure, à Nantes",,,,Française,,,,,1875,Membre,probable,
