﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63119,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,151,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63068,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,192,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63028,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",R,,,,Toulouse,,,,,,,133,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62990,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,159,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62978,bibo:Article,"L'opération de la taille au commencement du XVIIème siècle",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,10,"135 | 1",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62977,bibo:Article,"De quelques monstres humains nés au XVI et XVIIème siècles",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,352,"132 | 346",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62604,bibo:Article,"Les sables ferrugineux et les graviers phosphatés de la Puisaye",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,18,"104 | 11",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62557,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",R,,,,Toulouse,,,,,,,67,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62494,bibo:Article,"La participation aux bénéfices et les actions de travail",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,85,"170 | 78",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62493,bibo:Article,"Mode spécial de scrutin par la représentation proportionnelle",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,78,"168 | 75",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62492,bibo:Article,"Moyens d'assurer dans un local déterminé une température et un état hygrométrique fixés à l'avance",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,206,"69 | 201",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62491,bibo:Article,"Utilisation des marées pour la production de la force motrice",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,131,"68 | 108",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62286,bibo:Article,"les pluies sur le plateau de Langres pendant le premier semestre de l'années 1910. A quelles causes attribuer les inondations de la Marne",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,99,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62285,bibo:Article,"Essai de prévision du temps à longue échéance",1910," de juin 1909 à mai 1910",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Toulouse,,,,,,99,R,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62187,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62175,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,185,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62140,bibo:Article,"Les rouilles des céréales dans le sud-ouest de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,86,"113 | 84",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62132,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",R,,,,Toulouse,,,,,,,172,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62087,bibo:Article,"Trouvaille, faite récemment, d'une partie de crâóéne d'un bovidé dans le lac de Bologoie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,303,301,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62072,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,92,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62071,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,92,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62070,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,92,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62069,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62058,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62057,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61993,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,R,,,,Toulouse,,,,,,,154,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61763,bibo:Article,"Contribution à l'étude du diagnostic des pulpites (diagnostic différentiel des pulpes à conserver et des pulpes à détruire)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,3,,,,Toulouse,,,,,,127,117,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61723,bibo:Article,"L'état du problème expérimental du sommeil",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,201,"115 | 199",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61370,bibo:Article,"âquations ayant toutes leurs racines réelles",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61343,bibo:Article,"Les poissons d'ornement exotiques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,152,"122 | 147",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61331,bibo:Article,"Note sur l'hydratation lente des couches terrestres",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,71,69,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61226,bibo:Article,"Nouveau traitement de la tuberculose pulmonaire par les injections de cholergine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,48,47,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61130,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,R,,,,Toulouse,,,,,,,155,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61118,bibo:Article,"L'âge de la fondation et de la dernière occupation des enceintes naturelles du Cantal, fixée par la poterie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61117,bibo:Article,"Découverte de cuivre rouge dans l'encente de Las Tour",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61116,bibo:Article,"Fouilles de 1910 à Chaste-sur-Murat décrites en cinquante planches représentant les documents originaux en totalité",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61115,bibo:Article,"De l'utilité primordiale de la figuration du mobilier des fouilles ou la science anthropologique enseignée par l'image",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61114,bibo:Article,"De la necessité d'une méthode morpho-macroscopique dans l'étude systématique des tessons de poterie fossile",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60966,bibo:Article,"De l'utilité des élévateurs",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,3,,,,Toulouse,,,,,,116,112,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/60883,bibo:Article,"Contribution à la connaissance des auxochromes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,246,"79 | 242",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60882,bibo:Article,"Contribution à la connaissance des couleurs à mordants",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,241,"79 | 237",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60856,bibo:Article,"Autopsie d'une poutre en béton armé",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,102,"62 | 91",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60721,bibo:Article,"Aprosexie nasale et gymnastique respiratoire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,20,"133 | 15",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60675,bibo:Article,"Nouvelles fouilles à la station paléolithique de Bobache-Vercors (Drôme)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,130,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60674,bibo:Article,"Oppidum ou camp de Rochefort, près de Pont-de-Claix (Isère)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,130,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60673,bibo:Article,"Programme pour un essai de clasement des types céramiques du nolithique à nos jours",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,129,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60672,bibo:Article,"Présentations de dents normales et anormales  des époques néolithiques et du bronze",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,129,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60671,bibo:Article,"Présentation de soixantes pièce fausses préhistoriques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,129,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60631,bibo:Article,"La réforme de la statistique criminelle et ses désidérata",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,75,"177 | 72",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60589,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60586,bibo:Article,"Sur quelques points d'anatomie relatifs aux artères du cerveau",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,174,"121 | 169",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60584,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,115,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60583,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,115,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60452,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,53,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60451,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,53,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60450,bibo:Article,"Sur des utilisations intéressantes des clichés de la carte photographique internationale du ciel",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,43,"52 | 39",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60449,bibo:Article,"Quelques observations sur les circonvolutions cérébrales de l'éléphant",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,194,"115 | 182",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60386,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,151,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60353,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60352,bibo:Article,"Hydrogénation des dérivés dinitrés aromatiques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,273,"90 | 270",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60279,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60278,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,83,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60169,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,100,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60163,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,156,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60162,bibo:Article,"Sur la distribution géographique des oiseaux en Equateur. Comparaison entre les diverses régions ornithologiques...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,147,"116 | 138",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60161,bibo:Article,"Problèmes de psychologie chez les oiseaux",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,228,"116 | 223",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60147,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",R,,,,Toulouse,,,,,,,137,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60138,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",R,,,,Toulouse,,,,,,,99,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60092,bibo:Article,"La grotte de Campviel (Gorges du Gardon)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,253,248,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60085,bibo:Article,"Découverte d'une grotte sépulcrale, probablement néolithique à Montouliers (Hérault)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,279,"131 | 277",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60056,bibo:Article,"De la morbidité de la tuberculose dans la région du nord de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,148,"190 | 146",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60055,bibo:Article,"Morbidité de la tuberculose dans la région du nord de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,1,"190 | 146",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60054,bibo:Article,"Utilité de protéger par des vitrines, les sucreries et les patisseries vendues dans les rues et sur les places publiques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,209,206,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60053,bibo:Article,"Morbidité de la tuberculose dans le midi de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,138,"190 | 135",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60052,bibo:Article,"Organisation de l'enquête sur la morbidité de la tuberculose dans la population rurale de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,108,"190 | 104",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60051,bibo:Article,"Morbidité de la tuberculose dans la région toulousaine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,117,"190 | 115",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60050,bibo:Article,"Etude générale sur l'enquête faite sur la morbidité de la tuberculose dans la population rurale de la France114",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",1et2,,,,Toulouse,,,,,,,"190 | 109",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60049,bibo:Article,"Contribution à l'hominiculture. âducation des organes urinaires",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,184,"184 | 176",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59953,bibo:Article,"Sur le mode de réduction des enregistreurs météorologiques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,309,"100 | 308",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59952,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,76,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59932,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,78,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59931,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,78,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59852,bibo:Article,"Traces humaines laissées sur les os à l'époque moustérienne. Constatations faites dans le gisement de la Quina (Charente)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,245,242,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59780,bibo:Article,"Furoncles traités par l'ion zinc",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,105,"149 | 105",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59779,bibo:Article,"Radiothérapie de la syringomyélie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,149,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59778,bibo:Article,"Fracture du fond de la cavité cotyloïde avec pénétration intra pelvienne de la tête fémorale",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,108,"148 | 107",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59777,bibo:Article,"Fracture de l'ischion",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,107,"148 | 106",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59771,bibo:Article,"A propos de l'autoconduction",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",3,,,,Toulouse,,,,,,104,102,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59764,bibo:Article,"Applications des courants de haute fréquence",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Électricité médicale",R,,,,Toulouse,,,,,,,150,,,,,,3600
