﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/64535,bibo:Article,"Présentation de robinets et de soupapes pour la manutention des vins",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,372,369,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64534,bibo:Article,"Nouveau procédé de trempe de l'acier dans le mercure pour percer le verre et le cristal",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,252,252,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64528,bibo:Article,"Note sur une méthode électro-chimique pour étudier le champ de l'action électrolytique",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,332,331,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64482,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",1,,,,Grenoble,,,,,,,106,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64481,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",1,,,,Grenoble,,,,,,,105,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64480,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",1,,,,Grenoble,,,,,,,105,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64375,bibo:Article,"Sur la transformation de l'énergie thermochimique en énergie voltaïque ou force électromotrice",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique (5)",2,,,,Grenoble,,,,,,350,347,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64366,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",1,,,,Cherbourg,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64365,bibo:Article,"Sur une classe de détecteurs d'oscillations électriques basés sur les phénomènes thermo-électriques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,242,236,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64364,bibo:Article,"Sur la transmission d'un signal horaire par la télégraphie sans fil",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,236,233,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64363,bibo:Article,"Sur l'effet enregistré par le détecteur électrolytique",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Physique (5)",2,,,,Reims,,,,,,177,167,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64362,bibo:Article,"Effets des ondes hertziennes sur l'aimantation, application aux détecteurs magnétiques",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Physique (5)",1,,,,Reims,,,,,,170,169,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64360,bibo:Article,"Appareils détecteurs de mesures pour la réception des ondes électriques. Influence du détecteur sur le phénomène de reception",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,340,337,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64359,bibo:Article,"Sur la durée du phénomène de",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,292,287,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64358,bibo:Article,"Etude des dispositifs de transmission de télégraphie sans fil",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",1,,,,Montauban,,,,,,192,190,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64357,bibo:Article,"Observations sur l'arc chantant",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"185 | 335","184 | 329",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64341,bibo:Article,"Piles au bichromate de potasse.Étude d'un moteur électrique léger",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,234,231,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64295,bibo:Article,"La diffusion dans les solutions et la théorie cinétique des liquides",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",2,,,,Lyon,,,,,,103,96,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64281,bibo:Article,"Sur des phénomènes de l'audition binauriculaire",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,330,328,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64109,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",CR,,,,Tunis,,,,,,,74,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/64087,bibo:Article,"Impression d'un journal par la plume électrique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,125,125,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63999,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63996,bibo:Article,"Observation sur la chromosphère",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,339,339,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63967,bibo:Article,"Sur l'influence de la capacité sur l'amortissement de la décharge d'un condensateur",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"197 | 419","196 | 416",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63846,bibo:Article,"Recherches sur l'intensité calorique de la radiation solaire.",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,299,282,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63817,bibo:Article,"Loi générale de vibration des corps sonores",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,,80,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63816,bibo:Article,"Etude expérimentale des vibrations transversales et tournantes des cordes, au point de vue de l'acoustique musicale",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,134,"76 | 130",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63815,bibo:Article,"La résonance multiple des gongs et des tam-tams chinois",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,161,"86 | 160",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63814,bibo:Article,"La résonance multiple des cloches",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,160,"85 | 157",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63813,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,78,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63812,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,78,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63718,bibo:Article,"Navigation aérienne",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,172,171,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63717,bibo:Article,"L'industrie électrique en Angleterre en 1893",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",2,,,,Caen,,,,,,351,350,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63706,bibo:Article,"De l'emploi du gyroscope en aviation",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,316,312,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63640,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Physique (5)",1,,,,Nantes,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63631,bibo:Article,"Appareil destiné à faire connaître la loi du mouvement de recul des bouches à feu et celle du mouvement du projectile",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,300,299,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63620,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique (5)",1,,,,Grenoble,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63613,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Physique (5)",1,,,,Pau,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63610,bibo:Article,"Forme simple à donner au microphone",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,298,298,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63462,bibo:Article,"Détermination de la durée des oscillations très amorties",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,219,"72 | 211",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63436,bibo:Article,"Réactions chimiques dans l'arc voltaïque",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,175,"83 | 173",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63435,bibo:Article,"Magnétisme rémanent dans l'acier",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,223,"70 | 219",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63413,bibo:Article,"Modifications à la machine de Holz",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,301,301,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63291,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63290,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63287,bibo:Article,"La constitution moléculaire de l'eau sous les trois états physiques et les propriétés des gaz d'après une nouvelle...",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,328,287,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63286,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63152,bibo:Article,"Recherches sur l'influence des radiations solaires et des perturbations atmosphériques sur la propagation des ondes...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,197,191,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63151,bibo:Article,"Etude spectrographique de la lumière solaire pendant l'éclipse du 17 avril 1912",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,173,171,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63150,bibo:Article,"Etude du...",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",R,,,,Toulouse,,,,,,,76,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63149,bibo:Article,"Photographie interférentielle des couleurs sous l'incidence de 45ŒÁ en lumière naturelle et en lumière polarisée.",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,211,"76 | 207",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63148,bibo:Article,"Franges d'interférences produites par les photochromies. Nouveau mode de préparation des plaques sensibles pour la photographie...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,281,275,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63147,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63146,bibo:Article,"Influence de la pression sur l'ionisation des gaz",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Physique (5)",2,,,,Reims,,,,,,203,198,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63145,bibo:Article,"Recherches sur la photographie des couleurs",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",2,,,,Lyon,,,,,,96,93,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63144,bibo:Article,"Nouvelles recherches sur la photographie des couleurs",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",2,,,,Cherbourg,,,,,,183,173,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63142,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique (5)",1,,,,Grenoble,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63141,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique (5)",1,,,,Grenoble,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63133,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63132,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63129,bibo:Article,"Sur la définition et la classification des couleurs",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,314,303,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63043,bibo:Article,"Sur un effet non encore signalé de l'extra-courant",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,382,381,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63029,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Physique (5)",1,,,,Alger,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63023,bibo:Article,"Description du service photographique du gouvernement portugais",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,315,315,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63014,bibo:Article,"Réception accordée par cohéreur-condensateur et résonnateur Oudin bipolaire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,369,361,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62850,bibo:Article,"Mesure du",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",1,,,,Lyon,,,,,,69,69,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62832,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,82,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62805,bibo:Article,"Présentation d'un nouveau baromètre enregistreur de précision et de grande sensibilité",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Physique (5)",1,,,,Nantes,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62803,bibo:Article,"Le vérascope enregistreur",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,122,122,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62795,bibo:Article,"Appareil enegistruer d'élecricité",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,,264,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62793,bibo:Article,"Instruments de précision enregistreurs",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",1,,,,Blois,,,,,,,157,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62782,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,,169,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62778,bibo:Article,"Sur deux phénomènes d'hydrodynamique observés au bassin de Saint-Christophe (B.-du-R.)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",2,,,,Grenoble,,,,,,255,"106 | 252",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62770,bibo:Article,"Lampes électriques à incandescence, fonctionnement à l'air libre",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,244,239,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62728,bibo:Article,"Sur le problème de la tarification mobile",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"189 | 373","189 | 370",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62632,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Physique (5)",1,,,,Nantes,,,,,,207,206,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62578,bibo:Article,"Sur des épreuves daguerriennes colorées",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Physique (5)",1,,,,Reims,,,,,,160,160,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62555,bibo:Article,"Balance de haute précision",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,316,315,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62507,bibo:Article,"Détermination de la grosseur des particules ultramicroscopiques en suspension dans un liquide, par une méthode ...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,80,80,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62492,bibo:Article,"Moyens d'assurer dans un local déterminé une température et un état hygrométrique fixés à l'avance",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Physique (5)",1,,,,Toulouse,,,,,,206,"69 | 201",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62453,bibo:Article,"Le système décimal et la mesure du temps et des angles",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"178 | 280","177 | 277",,,,,,2100
