﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62759,bibo:Article,"Phosphates de chaux du Quercy. Dislocations et plissements dans les terrains du sud-ouest",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,543,539,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62731,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62698,bibo:Article,"Etude anatomique des Cordaitées",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,,605,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62697,bibo:Article,"Structure comparée des tiges de lépidodendrons et de sigillaires",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,569,564,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62682,bibo:Article,"L'intervention de l'Etat",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,391,391,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62667,bibo:Article,"Du rachat des chemins de fer par l'Etat",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,1162,1162,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62666,bibo:Article,"Manière dont la défense du libre échange doit être comprise au point de vue économique",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,1156,1155,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62665,bibo:Article,"Moyen à employer pour la colonisation de l'Algérie",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1107,1106,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62664,bibo:Article,"Les nouvelles cartes des états-majors hollandais et autrichiens",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1085,1085,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62663,bibo:Article,"De la colonisation de l'Afrique",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1065,1065,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62596,bibo:Article,"Cultures de haut rendement autres que celles de produits riches",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Paris,,,,,,904,898,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62590,bibo:Article,"Foyers de la première époque quaternaire dans la grotte de Gargas",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,762,"213 | 761",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62589,bibo:Article,"Etudes sur les puits fossilifères des grottes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,545,542,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62574,bibo:Article,"Appareil à écrire pour les aveugles (système Costel)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62555,bibo:Article,"Balance de haute précision",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Physique (5)",1,,,,Paris,,,,,,316,315,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62446,bibo:Article,"Sur les observations pluviométriques faites dans la zone équatoriale de 10 degrés nord à 10 degrés sud",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,505,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62405,bibo:Article,"Moyen commode pour produire le froid nécessaire aux expériences cryoscopiques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,273,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62394,bibo:Article,,1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62378,bibo:Article,"Etudes géologiques dans Paris et sa banlieue",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,164,164,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62369,bibo:Article,"Sur les opatites de Jumilla (Espagne)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,276,276,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62367,bibo:Article,"Sur la topographie du Cantal",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,592,592,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62365,bibo:Article,"Sur l'intervention de l'Etat dans les prix des denrées et notamment des céréales",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Paris,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62354,bibo:Article,"Note sur le système nerveux des oligochoetes limicoles",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,315,315,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62350,bibo:Article,"Marche diurne de l'humidité",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,363,361,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62326,bibo:Article,"Importance des observations relatives à l'évaporation",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,492,491,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62325,bibo:Article,"Nouveau pluviomètre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,491,490,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62301,bibo:Article,"Quelques mensurations de crânes au Médoc (Gironde)",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,830,827,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62264,bibo:Article,"Sur les anesthésiques",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,1006,1005,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62262,bibo:Article,,1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,,231,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62254,bibo:Article,"La presqu'île de Kola (Russie)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,866,855,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62242,bibo:Article,"L'eau de mer, milieu organique. Constance du milieu marin originel, comme milieu vital, à travers la série animale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,194,192,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62234,bibo:Article,"Sur la capacité respiratoire du sang des tuberculeux à la seconde et à la troisième période",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,743,740,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62205,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",2,,,,Paris,,,,,,514,508,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62170,bibo:Article,"Tumulus simple avec vingt et un beaux silex, , à quatre mètres d'un dolmen-tumulus presque vide",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62169,bibo:Article,"Caverne sépulcrale du Masdelfrech ou de l'Esquillou, causse de la Capelle",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,337,334,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62156,bibo:Article,"Blessures par les armes de silex et lésions pathologiques diverses sur les os humains de l'époque néolithique",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,880,879,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62130,bibo:Article,"Sur le traitement des anévrismes de l'aorte par l'électro-puncture",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,934,928,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62084,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,759,757,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62076,bibo:Article,"Description d'un focomètre pour la détermination de la formule optique des lunettes sphéro-cylindriques et sphéro-toriques",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",2,,,,Paris,,,,,,"257 | 287","256 | 283",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62065,bibo:Article,,1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62040,bibo:Article,"Muscle vibrant du homard",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,756,756,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62014,bibo:Article,"Sur la pathogénie des affections du cœur",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,1004,1003,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61975,bibo:Article,"Statistique trimestrielle des opérations pratiquées dans le grand service chirurgical de l'Hôtel-Dieu de Lyon",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,700,699,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61954,bibo:Article,"L'abri sous roche de Blanzat (Puy-de-Dôme)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Paris,,,,,,640,637,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61938,bibo:Article,"Les habitations en pierres sèches de Villars et de Chignor (Puy-de-Dôme)",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,832,831,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61929,bibo:Article,"Sur un spirille géant développé dans les macérations d'herbes provenant d'herbes des citernes d'Aden",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,299,299,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61928,bibo:Article,,1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,,297,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61927,bibo:Article,,1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,,297,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61901,bibo:Article,"Sur le choix des essences pour les plantations urbaines",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,,302,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61898,bibo:Article,"Sur la fixation des dunes dans l'ouest et le nord de la France",1900,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Paris,,,,,,414,"181 | 401",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61897,bibo:Article,"Boisement des dunes dans le nord de la France",1900,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1et2,,,,Paris,,,,,,414,"136 | 401",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61883,bibo:Article,"Etude sur le Cunao du Tonking",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,,302,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61878,bibo:Article,"Sur la coloration des grains de maïs",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,689,688,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61824,bibo:Article,"Les mouvements et l'innervation du cœur chez les crustacés",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,739,731,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61792,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61759,bibo:Article,,1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,260,260,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61749,bibo:Article,"Sur l'alimentation d'un canal maritime entre l'Océan et la Méditerranée",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,270,269,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61729,bibo:Article,"Comparaison du tabes sensitif et du tabes moteur",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,352,351,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61713,bibo:Article,"Théorème sur les surfaces du 4e ordre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,164,163,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61712,bibo:Article,"Mémoire sur les courbes et surfaces anallagmatiques. Conséquences relatives à quelques courbes et surfaces du 4ème degré",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,132,95,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61711,bibo:Article,"Sur un nouveau mode de génération des surfaces du troisième ordre",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,68,68,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61695,bibo:Article,"La conservation de la vie humaine",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Paris,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61694,bibo:Article,"Compte-rendu d'expériences faites sur un modèle de la roue universelle Pichou",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,238,237,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61683,bibo:Article,"Essai de synthèse des groupements sociaux",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,410,409,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61661,bibo:Article,"Expériences sur le venin de la salamandre terrestre et son alcaloïde",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,312,311,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61648,bibo:Article,"Balnéation populaire",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,271,271,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61614,bibo:Article,"Sur une nouvelle méthode de chloruration de la benzine",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,272,272,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61613,bibo:Article,"Une nouvelle méthode de chloruration de la benzine et ses homologues",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,273,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61606,bibo:Article,"Sur les accidents par les meules",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,136,136,,,,,,1200
