﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/32575,foaf:Person,"Dally, Eugène (le Dr)",,,1285,,,,Homme,"Eugène (le Dr)",Dally,,"Docteur en médecine | Médecin à Paris | Membre de la Société d'anthropologie de Paris | Vice- président (1874) | Médecin (Doct. en Méd.) à Neuilly | Membre de société savante nationale  | délégué de la section AFAS",,,,Française,,,,"Membre de la Société d'anthropologie de Paris,Vice- président (1874)",1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32536,foaf:Person,"Cuignet, (le Dr)",,,1246,,,,Homme,"(le Dr)",Cuignet,,"Médecin principal à l'Hôpital militaire de Lille à Lille",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32431,foaf:Person,"Corenwinder, B.",,,1140,,,,Homme,B.,Corenwinder,,"Chimiste à Lille | Scientifique ne s'annonçant pas enseignant",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32350,foaf:Person,"Clark, Hyde",,,1059,,,,Homme,Hyde,Clark,,"Sans profession annoncée, Londres | Membre de la Société d'anthropologie de Londres ",,,,Anglaise,,,,"Membre de la Société d'anthropologie de Londres",1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32331,foaf:Person,"Chil-Y-Naranjo, Grégorio (le Dr)",,,1040,,,,Homme,"Grégorio (le Dr)",Chil-Y-Naranjo,,"Docteur en médecine à Palmas, Grande-Canarie | Médecin (Doct. en Méd.)  | il n’est pas membre de l'AFAS",,,,Espagnole,,,,,1874,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32252,foaf:Person,"Chaplain-Duparc, G.",,,960,,,,Homme,G.,Chaplain-Duparc,,"Ingénieur civil | Capitaine aux longs cours | vit à Paris et au Mans (Sarthe) | Officier de marine à Paris et au Mans",,,,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32112,foaf:Person,"Cannizzaro, Stanislas",,,819,,,,Homme,Stanislas,Cannizzaro,,"Universitaire  |  Professeur à l'Université de Rome (Italie) | Universitaire (strictement) à Rome  | sénateur",,,,Italienne,,,Sénateur,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32001,foaf:Person,"Broch, O.-J.",,,708,,,,Homme,O.-J.,Broch,,"Universitaire | Professeur à  l'Université de Christiana (Norvège)",,,,,,,,,1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31979,foaf:Person,"Breul, Charles",,,686,,,,Homme,Charles,Breul,,"Avocat à la Cour d'appel de Paris  |  Questeur de la Conférence Rossi (1874) à Paris",,,,Française,,,,"Questeur de la Conférence Rossi (1874)",1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31929,foaf:Person,"Bouteiller, Jules",,,636,,,,Homme,Jules,Bouteiller,,"Médecin (Doct. en Méd.) à Rouen (Seine-Inférieure)",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31871,foaf:Person,"Bouhy, Victor",,,578,,,,Homme,Victor,Bouhy,,"Ingénieur des Mines, Directeur général de la Nouvelle-Montagne à ENGIS (Belgique)   | Directeur général des Mines | Direct., Respons de grand établissement à ENGIS | Il n'est pas membre de l'AFAS",,,,Belge,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31743,foaf:Person,Blavet,,,450,,,,Homme,,Blavet,,"Négociant à Étampes (Seine-et-Oise) | Président de la Société d'horticulture de l'arrondissement d'Étampes",,,,Française,,,,"Président de la Société d'horticulture de l'arrondissement d'Étampes",1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31523,foaf:Person,"Barrois, Charles",,,226,,,,Homme,Charles,Barrois,,"Préparateur de géologie à la Faculté des sciences de Lille",1851,,1939,Française,,,,,1874,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31517,foaf:Person,"Barral, J.-A.",,,220,,,,Homme,J.-A.,Barral,,"Secrétaire perpétuel de la Société centrale d'Agriculture de France",,,,Française,,,,"Secrétaire perpétuel de la Société centrale d'Agriculture de France",1874,Membre,incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31427,foaf:Person,Augier,,,130,,,,Homme,,Augier,,"Élève du Laboratoire d'anthropologie de l'École des hautes études en 1874  ",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31396,foaf:Person,"Assezat, Jules",,,99,,,,Homme,Jules,Assezat,,"Sans profession annoncée  | Membre de la société savante nationale",,,,Française,,,,,1874,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/31326,foaf:Person,"Alluard, Émile",,,29,,,,Homme,Émile,Alluard,,"Universitaire , Professeur à la Faculté des sciences de Clermont-Ferrand (Puy-de-Dôme), Doyen en 1877 | Directeur de l'Observatoire météorologique du Puy-de-Dôme (1874)Universitaire (strictement)Direct., Respons de grand établissement à CLERMONT-FERRAND",1815,,1908,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31317,foaf:Person,"Alglave, Émile",,,20,,,,Homme,Émile,Alglave,,"Professeur à la Faculté des sciences de Lille et à la Faculté de droit de Douai | Directeur de la Revue scientifique à Paris",,,,,,,,,1874,Membre,,
