﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61744,bibo:Article,"Nouveaux résultats d'utilisation directe de la chaleur solaire obtenus à Paris",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,347,345,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61597,bibo:Article,"Nature géologique et forme du Vésuve",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,592,589,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61596,bibo:Article,"Chemin de fer funiculaire du Vésuve",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,328,324,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61589,bibo:Article,"Sur le Trichogyne de l'hildebrandtia rivularis",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61588,bibo:Article,"Sur le trichogyne de l'hildeebranoytia rivularis",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,636,635,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61564,bibo:Article,"Résultats du traitement des anévrismes de l'aorte thoracique par la galvano-puncture",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,957,950,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61547,bibo:Article,"Recherche sur la pepsine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,427,426,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61546,bibo:Article,"Etudes sur les sucres contenus dans les feuilles de certains végétaux et en particulier dans les feuilles de vigne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,398,396,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61524,bibo:Article,"Les tumulus d'Apremont et de Mercey-sur-Saône",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,820,820,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61491,bibo:Article,"Sur quelques astéries des dragages de M. Agassiz",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,721,720,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61475,bibo:Article,"Mémoire sur un mode particulier d'emploi des engrais chimiques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61472,bibo:Article,"Sur la papaïne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,422,421,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61457,bibo:Article,"Sur une coupe de la montagne de Reims, au-dessus du tunnel de Rilly, relevée lors de l'exécution des travaux de ce tunnel",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,622,620,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61456,bibo:Article,"Faune fossile de la craie des environs de Reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,597,594,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61455,bibo:Article,"Note sur l'origine des cours d'eau de la Champagne septentrionale",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,540,534,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61428,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Séances générales",1,,,,Reims,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61327,bibo:Article,"La préhistoire en Syrie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,857,848,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61320,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61299,bibo:Article,"Du traitement du tremblement et des autres troubles de la coordination du mouvement par les bains galvaniques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,902,898,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61272,bibo:Article,"La puissance paternelle et le contrat d'éducation",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61260,bibo:Article,"La syphilis dentaire",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,929,926,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61058,bibo:Article,"Sur le rôle de l'avant-pied pendant la marche",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,971,971,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61020,bibo:Article,"Résection de la hanche dans la coxalgie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,988,988,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60946,bibo:Article,"La société Arti et Amicitiöé",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60861,bibo:Article,"De l'acide phosphorique dans les terrains de transition et dans le lias des Ardennes",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,588,584,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60787,bibo:Article,"Des hémorragies consécutives à l'emploi de la bande d'Esmarch dans les amputations",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60775,bibo:Article,"Etude sur les découvertes de l'époque du bronze dans les départements de l'Aube, Seine-et-Marne, Seine-et-Oise, Oise...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,810,805,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60774,bibo:Article,"La grotte dolmen de la Garenne de Verneuil (Marne)",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,790,788,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60766,bibo:Article,"L'école municipale professionnelle et ménagère de Reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60523,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60467,bibo:Article,"Les fibules de l'âge de bronze en Italie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,846,839,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60466,bibo:Article,"Quelques découvertes de l'âge de bronze dernièrement faites en Suède",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,826,822,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60462,bibo:Article,"Présentation d'un lézard bifide",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,738,738,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60400,bibo:Article,"Le suffrage universel, sa capacité organique et sa compétence",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Économie politique et Statistique (15)",1,,,,Reims,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60273,bibo:Article,"Sur quelques faits se rapportant à la géologie du département des Ardennes",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,582,575,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60235,bibo:Article,"Sur le mécanisme des échanges gazeux entre les plantes aquatiques et le milieu ambiant",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,658,658,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60234,bibo:Article,"Echanges gazeux entre les végétaux et les animaux aquatiques et le milieu ambiant",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,364,364,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60213,bibo:Article,"Sur la mesure des coefficients d'élasticité des fils métalliques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60210,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60209,bibo:Article,"L'Association Française en 1879",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60190,bibo:Article,"Des modifications de structure et de forme qu'éprouvent les racines suivant les milieux oöé elles végètent",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,704,696,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60189,bibo:Article,"De la constitution et des fonctions des poils radicaux",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,695,688,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60098,bibo:Article,"Deux observations de faux soleils",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,496,495,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60097,bibo:Article,"Girouette verticale",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,442,442,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60096,bibo:Article,"Nuages en bandes",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,441,441,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60024,bibo:Article,"Aperçu général sur le pansement des plaies",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,937,937,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60023,bibo:Article,"Du sens de la vue au point de vue anthropologique",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,805,798,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59934,bibo:Article,"Les matières: colorante et albuminoïde de l'urine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,419,414,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59847,bibo:Article,"Sur l'inventaire des monuments mégalithiques de France",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,838,838,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59623,bibo:Article,"Sur l'indice cubique du crâne",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,873,869,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59597,bibo:Article,"Grand canal maritime du Midi. Mode de percement",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,306,305,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59593,bibo:Article,"Note sur le réflecteur aplanétique et le projecteur du colonel Mangin",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Physique (5)",1,,,,Reims,,,,,,381,373,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59408,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59337,bibo:Article,"Sur le dédoublement des fonctions cyclotomiques",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,229,229,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59336,bibo:Article,"Théorie du Taquin",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,190,190,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59335,bibo:Article,,1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59283,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59180,bibo:Article,"Les végétations parasites de l'oreille humaine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59163,bibo:Article,"Recherches sur la structure du foie et de l'intestin du poulpe (octopus vulgaris)",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,738,732,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59026,bibo:Article,"La laine",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,50,40,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59005,bibo:Article,"Des hydropisies et des accidents rénaux dans la convalescence de la variole",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,898,896,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58975,bibo:Article,"Sur le caractère exceptionnel de l'hiver de l'année 1879-1880 et sur les particularités que présentent les cartes du temps...",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,501,497,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58930,bibo:Article,"La direction des ballons",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58843,bibo:Article,"Le conglomérat de Cernay et la faune cernaysienne",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,775,774,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58842,bibo:Article,"Recherches sur l'organisation des branchiobdelles",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,774,745,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58841,bibo:Article,"Atlas des caractères spécifiques des plantes des environs de Paris et de Reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58840,bibo:Article,"Terrains tertiaires des environs de Reims",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,619,605,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58778,bibo:Article,"Question de probabilité",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,184,183,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58777,bibo:Article,"Théorème de géométrie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,184,184,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58776,bibo:Article,"Questions de probabilités et valeurs relatives des pièces du jeu des échecs",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,184,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58722,bibo:Article,"Appareil destiné à la démonstration du mouvement de la terre",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/58671,bibo:Article,"Sonde olivaire",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,913,912,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58670,bibo:Article,"Traitement de l'hypertrophie de la prostate",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,910,909,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58520,bibo:Article,"Dosage des réactifs nécessaires pour diminuer le degré de dureté des eaux calcaires employées dans l'industrie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,408,407,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58519,bibo:Article,"Eau de Seltz ferrugineuse",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,393,393,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58518,bibo:Article,"Sur la variation du pouvoir éclairant du gaz pendant son parcours à travers le réseau de canalisation",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Chimie (6)",1,,,,Reims,,,,,,393,389,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58489,bibo:Article,"Sur les empreintes de pas d'oiseaux observées par M. Le Mesle dans le sud de l'Algérie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Reims,,,,,,533,528,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58282,bibo:Article,"Note sur l'établissement d'un télémètre à opérations simultanées",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,336,330,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58281,bibo:Article,"Note sur une amusette arithmétique",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,257,255,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58280,bibo:Article,"Des carrés doublement magiques",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,254,243,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58279,bibo:Article,"Constructions nouvelles du cercle coupant trois cercles donnés et de la sphère coupant quatre sphères données, sous des...",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,135,132,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58278,bibo:Article,"Théorie géométrique des courbes anallagmatiques, sections planes de la cyclide",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,131,121,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58157,bibo:Article,"Méthode de décomposition des nombres en facteurs premiers",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,189,184,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58144,bibo:Article,"Sur un cas remarquable de purpura émotif",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,885,883,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58139,bibo:Article,"Traitement de la phthisie pulmonaire à Alger",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,889,886,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58128,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58127,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58125,bibo:Article,"Phthisie héréditaire. Habitus, localisation et évolution",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Sciences Médicales (12)",1,,,,Reims,,,,,,941,938,,,,,,3500
