﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/50253,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50252,bibo:Article,"Paralysie de la langue et du voile du palais traitée par l'électricité. Guérison",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,369,369,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50251,bibo:Article,"Interrupteur rhéostatique rythmique universel",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50250,bibo:Article,"Traitement électrique de la méralgie paresthésique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50249,bibo:Article,"Efficacité de la galvanofaradisation dans le traitement de la constipation habituelle et de l'entéro-colite muco-membraneuse",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,368,367,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50248,bibo:Article,"Appareil pour la mesure des résistances électriques des tissus chez l'homme (nouveau modèle de l'ohmmètre clinique du Pr. Bergonié",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1091,1088,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50247,bibo:Article,"Influence de la galvanisation primitive d'un membre sur celle du membre opposé",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1088,1085,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50246,bibo:Article,"Sur quelques phénomènes de fluorescence d'origine chimique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,428,422,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50245,bibo:Article,"Phénomènes de fluorescence d'origine mécanique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,422,418,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50244,bibo:Article,"Effet produit sur l'énergie du courant faradique par un électrolyte placé en dérivation sur le courant primaire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,349,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50243,bibo:Article,"De l'emploi d'un électrolyte placé en dérivation sur le primaire d'une bobine dans la production des rayons X et des courants ...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,348,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50242,bibo:Article,"Modification apportée par l'électrolyse dans la résistance électrique des tissus organiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,348,347,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50241,bibo:Article,"Mesure du pouvoir actinique des sources employées en photothérapie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,346,345,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50240,bibo:Article,"Effets mortels de l'application directe des courants de haute fréquence sur les animaux",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",2,,,,Montauban,,,,,,1014,1009,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50239,bibo:Article,"Traitement de l'ozène par les courants de haute fréquence",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,327,326,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50238,bibo:Article,"Valeur du travail cardiaque dans la maladie de Basedow",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50237,bibo:Article,"Nouvelles recherches expérimentales sur les lésions des cellules nerveuses d'animaux foudroyés par le courant industriel",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,320,319,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50236,bibo:Article,"Recherches expérimentales sur la galvanofaradisation",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,315,315,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50235,bibo:Article,"Effets de la galvanofaradisation sur le développement et la nutrition du muscle chez l'homme",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,315,314,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50234,bibo:Article,"Sur l'interprétation des résultats et sur l'opportunité des applications électrothérapiques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,303,298,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50233,bibo:Article,"Influence des radiations actiniques sur un excitateur relié à une bobine de Ruhmkorff",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",1,,,,Montauban,,,,,,193,193,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50232,bibo:Article,"Mécanisme de l'action de l'arc électrique dans la photothérapie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50231,bibo:Article,"Effet produit sur le courant induit d'une bobine par un électrolyte placé en dérivation sur la source primaire",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,188,188,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50230,bibo:Article,"Électrolyse des tissus animaux et des liquides organiques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,835,831,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50229,bibo:Article,"Rapport entre la quantité de chaleur dégagée par l'homme et la surface du corps",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,181,181,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50228,bibo:Article,"Mécanisme de l'action de l'arc électrique sur les tissus dans la photothérapie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,793,790,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50227,bibo:Article,"Résultats thérapeutiques des courants de haute fréquence dans le traitement du lupus",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,177,177,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50226,bibo:Article,"Mécanisme de l'action de l'arc électrique dans la photothérapie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,176,176,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/50225,bibo:Article,"Résultats cliniques du traitement par l'électrolyse circulaire des rétrécissements de l'urètre",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,307,306,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50224,bibo:Article,"Action des courants de haute fréquence sur la quantité de chaleur dégagée et sur les produits de désassimilation",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,303,302,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50223,bibo:Article,"Confirmation de la théorie du transport des ions à travers les tissus",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,282,280,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50222,bibo:Article,"Rapport sur l'action physiologique, bactériologique et thérapeutique de l'ozone",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,280,278,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50221,bibo:Article,"Recherches expérimentales sur les effets physiologiques de la franklinisation hertzienne",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,276,275,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50220,bibo:Article,"Rapport sur la production de l'ozone pour les usages médicaux",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,274,273,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50219,bibo:Article,"Sur la production d'ozone par les courants de haute fréquence",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,457,457,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50218,bibo:Article,"Nouvelle bougie électrolytique pour le traitement des rétrécissements de l'urètre",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,457,456,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50217,bibo:Article,"Recherches histologiques sur les effets tertiaires de l'électrolyse appliquée dans le canal de l'urètre",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,455,455,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50216,bibo:Article,"Rapport sur le traitement par l'électrolyse des rétrécissements en général et de ceux du canal de l'urètre en particulier",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,439,409,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/50215,bibo:Article,"Sur la production d'ozone par les courants de haute fréquence",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,316,316,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/50214,bibo:Article,"De la conductibilité calorifique des étoffes employées pour les uniformes de l'armée",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Physique (5)",2,,,,Nantes,,,,,,200,191,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50213,bibo:Article,"De la perméabilité gazeuse des étoffes employées pour les uniformes militaires",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",,,,,Saint-Etienne,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/50212,bibo:Article,"Nouvelle échelle optométriques décimale pour la mesure des acuités visuelles physiologiques",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Physique (5)",,,,,Saint-Etienne,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50211,bibo:Article,"Sur la mesure de la conductibilité calorifique comparative des tissus de l'organisme",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Physique (5)",,,,,Saint-Etienne,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50210,bibo:Article,"Variation de la sensibilité farado-cutanée avec la densité électrique. Influence de la résistance du fil secondaire des ...",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",2,,,,Carthage,,,,,,212,205,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/50209,bibo:Article,"Recherches sur la température locale des régions soumises à l'action du courant galvanique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,364,363,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/49522,bibo:Article,"Névrite périphérique secondaire chez un échassier",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,260,259,,,,,,3500
