﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61902,bibo:Article,"Nouveau procédé de blépharoplastie de la paupière supérieure par lambeau facial",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,197,197,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/61793,bibo:Article,"Ateliers et stations préhistoriques du canton de Ville-en-Tardenois (Marne)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,156,155,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61650,bibo:Article,"Projet d'exposition en Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,272,272,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61649,bibo:Article,"Les lavoirs",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,267,265,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61623,bibo:Article,"Projet d'union des Sociétés laïques d'enseignement populaire",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Ajaccio,,,,,,1074,1073,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61518,bibo:Article,"Sur une méthode nouvelle pour la séparation et le calcul approximatif des racines réelles des équations numériques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Ajaccio,,,,,,176,152,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61503,bibo:Article,"Note sur l'alimentation par voie sous-cutanée",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,867,865,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61440,bibo:Article,"Sur les nérinées jurassiques et la structure de leur coquille",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Ajaccio,,,,,,148,147,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61439,bibo:Article,"Sur la tectonique de la région nord-est du département de Tarn-et-Garonne",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Ajaccio,,,,,,391,381,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61438,bibo:Article,"Sur les nérinées du terrain jurassique de la vallée de l'Yonne",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Ajaccio,,,,,,122,121,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61437,bibo:Article,"Sur la constitution géologique de la Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Ajaccio,,,,,,118,117,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61436,bibo:Article,"Etages crétaciques supérieurs des Alpes-Maritimes",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Ajaccio,,,,,,115,114,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61310,bibo:Article,"La Corse, perle de la Méditerranée, mérite d'être plus visitée par les Français",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géographie (14)",1,,,,Ajaccio,,,,,,214,214,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61309,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Ajaccio,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61181,bibo:Article,"La vente du blé",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,205,205,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61176,bibo:Article,"Sur la dépopulation de certains départements",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,251,250,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60991,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Chimie (6)",1,,,,Ajaccio,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60926,bibo:Article,"Effet produit sur le courant induit d'une bobine par un électrolyte placé en dérivation sur la source primaire",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,188,188,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60751,bibo:Article,"Myxo-angiome caverneux mélanique en partie calcifié",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,186,186,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60750,bibo:Article,"Trois cas de syphilis cérébro-spinale, traités par le formamidate de mercure en injections intra-musculaires combinées avec...",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,186,185,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60711,bibo:Article,"Théorie de la machine à vapeur",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Ajaccio,,,,,,91,73,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60640,bibo:Article,"Contribution à l'histoire de la paroisse et des mines abandonnées de Brandes en Oisans",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Archéologie,2,,,,Ajaccio,,,,,,1155,1133,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60639,bibo:Article,"Contribution à l'étude de la paroisse et des mines abandonnées de Brandes en Oisans",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,162,162,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60609,bibo:Article,"Distribution des éléments magnétiques en Corse au 1er janvier 1896",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Ajaccio,,,,,,322,319,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60570,bibo:Article,"Recherches sur l'amélioration des diabètes soumis au régime de pommes de terre",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,189,189,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60547,bibo:Article,"Des moyens propres à assurer la salubrité des viandes alimentaires circulant en dehors des localités d'abatage",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Ajaccio,,,,,,1130,1101,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60383,bibo:Article,"Sur la monoxybenzalbromindanone",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Chimie (6)",2,,,,Ajaccio,,,,,,319,317,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60340,bibo:Article,"De quelques hybrides de vigne producteurs directs",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,207,207,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60339,bibo:Article,"De l'influence de la découverte de Laveran sur la prophylaxie et la législation du paludisme",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,807,794,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60338,bibo:Article,"De l'influence de la découverte de Laveran sur la prophylaxie et la législationn du paludisme",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,179,178,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/60336,bibo:Article,"La pyramide des Corses, à Pome",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Archéologie,1,,,,Ajaccio,,,,,,275,275,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60335,bibo:Article,"Les ruines d'Aléria",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Archéologie,1,,,,Ajaccio,,,,,,274,274,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60334,bibo:Article,"Les menhirs sculptés en Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Ajaccio,,,,,,154,154,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60305,bibo:Article,"Sur l'étage cénomanien des environs de Toulon et ses échinides",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Ajaccio,,,,,,120,120,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60288,bibo:Article,"La cause de la disparition des anciens glaciers",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Ajaccio,,,,,,373,362,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60160,bibo:Article,"La galéruque de l'orme",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,553,550,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60149,bibo:Article,"Des conditions de la sensibilité de la dent",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Odontologie,2,,,,Ajaccio,,,,,,"286 | 1166","285 | 1157",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/60126,bibo:Article,"Un programme d'observations combinées au XVIIIe siècle, étude sur les thermomètres de cette époque",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Ajaccio,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60125,bibo:Article,"Le genèse des services météorologiques publics",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Ajaccio,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59922,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59921,bibo:Article,"Destruction des châtaigneraies",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,965,963,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59920,bibo:Article,"Communication sur le parcours et la vaine pature",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,952,949,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59919,bibo:Article,"La crise oléicole",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,931,929,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59671,bibo:Article,"Contribution à l'étude de l'acétylacétone",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Chimie (6)",2,,,,Ajaccio,,,,,,312,309,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59502,bibo:Article,"Sur la prévisions des crues de la Marne à Chaumont, à l'aide des hauteurs de pluie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Ajaccio,,,,,,334,333,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59249,bibo:Article,"Expéditeur à grande vitesse pour la chronophotographie",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Physique (5)",1,,,,Ajaccio,,,,,,104,103,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59246,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59178,bibo:Article,"Observations sur les mollusques testacés marins des côtes de Corse",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Ajaccio,,,,,,626,618,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59118,bibo:Article,"Sur une canne pour excursions botaniques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,477,472,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59091,bibo:Article,"Contribution à mes précédentes recherches dans le domaine des étoiles filantes",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Ajaccio,,,,,,272,267,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59086,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Ajaccio,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59022,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/59021,bibo:Article,"Introduction électrolytique des sels de rubidium et d'indium dans les tissus. Application au traitement de la goutte et du...",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,187,187,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/59020,bibo:Article,"Dispositif de la machine statique pour les usages électrothérapiques et la franklinisation hertzienne",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,177,176,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/58987,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,,,,,,,,3610
http://prosopo.ahp-numerique.fr/s/afas/item/58963,bibo:Article,"Sur le dosage du soufre dans les matières organiques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Chimie (6)",2,,,,Ajaccio,,,,,,317,315,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58953,bibo:Article,"Germination des spores de penicillium dans l'air alternativement sec et humide",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Botanique (9)",2,,,,Ajaccio,,,,,,493,489,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58617,bibo:Article,"Courbe d'ascension thermométrique et calorimétrique clinique",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,846,839,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58616,bibo:Article,"Traitement des affections gynécologiques par le nouet médicamenteux",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,828,824,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58615,bibo:Article,"Opération du phimosis par le galvano-cautère",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,824,823,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58614,bibo:Article,"De la méthode des aspirations dans le traitement de la tuberculose du larynx",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Ajaccio,,,,,,809,807,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58613,bibo:Article,"Emploi du vide de Geissler pour la production des rayons chimiques",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Sciences Médicales, Électricité Médicales",1,,,,Ajaccio,,,,,,176,176,,,,,,3610
