﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61333,bibo:Article,"Sur le mode de propagation et la prophylaxie du choléra épidemique. Examen des apports respectifs à la solution de cette question.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,808,797,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61332,bibo:Article,"Sur la composition des betteraves",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,990,988,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61224,bibo:Article,"Présentation d'un crâne",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,950,950,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61223,bibo:Article,"Désarticulation de l'épaule",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,943,942,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61195,bibo:Article,"De l'emploi de l'aconotine contre les accidents graves consécutifs au traumatisme",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,737,729,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61086,bibo:Article,"Présentation de briquettes en aggloméré perforé",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,158,157,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61015,bibo:Article,"Des resections et ablations des os du pied",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,797,776,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60950,bibo:Article,"Importance de l'économie politique dans les conditions modernes",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1035,1030,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60949,bibo:Article,"Sur le Phylloxéra",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,976,976,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60727,bibo:Article,"La Birmanie",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,995,994,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60629,bibo:Article,"Sur les terrains de la Basse Belgique",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,403,402,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60559,bibo:Article,"Quelques mots sur la médication thermo-résineuse",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,958,957,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60543,bibo:Article,"Observation météorologique du Caucase",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,278,278,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60274,bibo:Article,"Notes sur ll'éducation de la pemière enfance.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1109,1099,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60204,bibo:Article,"âlectro-diapason à période variable : son emploi comme électrographe, tonomètre et interrupteur",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,256,250,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60184,bibo:Article,"Du rôle de l'impôt dans la production de la richesse",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1050,1035,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60183,bibo:Article,"La pulvérisation au point de vue agricole",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,975,974,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60182,bibo:Article,"Du développement de la richesse par la science",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,118,111,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/60141,bibo:Article,"Régime des eaux soutérraines dans la région du Nord",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,172,171,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59999,bibo:Article,"Du préhistorique dans la Charete-Inférieure",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,595,590,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59902,bibo:Article,"Les distribution d'eau dans le Nord",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,188,172,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59901,bibo:Article,"Historique de l'agrandissement de Lille",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,169,161,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59900,bibo:Article,"L'Institut industriel, agronomique et commercial du Nord de la France",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,67,62,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/59867,bibo:Article,"Le pôle austral",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1023,1020,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59866,bibo:Article,"Sur les déformations artificielles du crâne",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,436,534,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59697,bibo:Article,"Du moyen d'économiser le travail moteur de l'homme et des animaux.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1165,1157,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59608,bibo:Article,"Propriétés relatives à un faisceau de plan qui est mobile",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1179,1176,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59607,bibo:Article,"Sur la surface de l'onde",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1173,1168,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59538,bibo:Article,"Sur le terrain Silurien de la Belgique",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,375,374,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59131,bibo:Article,"Les sociétés coopératives",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1155,1141,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59037,bibo:Article,"Sur l'enseignement de la Géographie",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1024,1024,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59036,bibo:Article,"La carte de France du Ministère de l'Instruction Publique",1874,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,998,997,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58999,bibo:Article,"Des symtomes et de la marche de l'alcoolisme dans la classe aisée",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,728,719,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58819,bibo:Article,"âquilibre chimique de systèmes gazeux : l'iode et l'hydrogène",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,357,355,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58769,bibo:Article,"Losange articulé du colonel Peaucellier",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,125,122,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58768,bibo:Article,"Régulateur de pression pour la vapeur, système H. Giroud",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,121,120,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58767,bibo:Article,"Note sur les diagonales du centre des médianes antiparallèles d'un triangle",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1168,1165,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58721,bibo:Article,"Abri sous roche de l'age du renne situé à Rinxent. Les différentes ages préhistoriques dans le département du pas-de-Calais",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,527,521,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58699,bibo:Article,"Relevé du nivellement général de la France par la personnel des conducteurs des Ponts et Chaussées et des agents ....",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,126,125,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58689,bibo:Article,"Des rapport de l'économie politique avec le droit civil",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1119,1109,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58417,bibo:Article,"Sur quelques matières colorantes dérivées de l'aniline",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,355,349,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58401,bibo:Article,"Sur la télégraphie optique",1874,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)",Conférences,1,,,,Lille,,,,,,1291,1267,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58400,bibo:Article,"Sur la nécessité de connaître les étymologies et significations des cartes géographiques",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1008,1008,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58399,bibo:Article,"La nouvelle carte de France d'Erhard",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1006,1005,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58398,bibo:Article,"Sur la télégraphie optique (texte lu en conférence le 26 aoöét)",1874,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1179,1179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58397,bibo:Article,"La session de Lyon",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,50,23,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/58300,bibo:Article,"Présentation d'appareils",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,957,957,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58220,bibo:Article,"Sur les méthodes probables de Fermat",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1236,1236,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58203,bibo:Article,"Conservation des membres blessés par armes à feu perfectionnés pendant le siège de Paris et dans les grands traumatismes en tout temps",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,761,758,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58155,bibo:Article,"Expérienes agricoles et essais chimiques sur les plantes saccharifères.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,987,979,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58154,bibo:Article,"Le Madia du Chili ou essai de culture d'une plante oleifère dans les terres sabloneuses de la Flandre maritime",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,408,403,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58141,bibo:Article,"Du Koumys et de son rôle thérapeutique.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,912,885,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58087,bibo:Article,"Sur la diffusion lumineuse",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,262,259,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58086,bibo:Article,"Expériences d'illumination des liquides",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,236,236,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/57991,bibo:Article,"Influence du principe de l'alcalinité sur les progrès de l'industrie sucrière",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,347,335,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57984,bibo:Article,"Ethnogénie des populations du nord de la france",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,500,473,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57881,bibo:Article,"Sur l'utilisation des résidus laineu des fabriques de Roubaix et de Tourcoing",1874,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,973,969,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57766,bibo:Article,"De l'éclairage et du chauffage par le gaz au point de vue de l'hygiène",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,306,302,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57643,bibo:Article,"Sur les angles occipitaux et basilaires",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,575,566,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57310,bibo:Article,"Carte de la triangulation de l'Espagne - Première carte géodésique d'Espagne.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1008,1006,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57309,bibo:Article,"Travaux géodésiques et topographiques de la carte d'Espagne (présenté également en section de géographie)",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1180,1180,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57297,bibo:Article,"Le Beau idéal chez les différents peuples",1874,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,,1019,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57289,bibo:Article,"Application des appareils aérien à la géographie",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1029,1029,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57288,bibo:Article,"La Birmanie au point de vue du commerce",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,997,995,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57228,bibo:Article,"Contribution à l'étude de l'occipital",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,581,575,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57216,bibo:Article,"Le passé et l'avenir des caisses de secours militaires et les avantages de leur fonctionnement dans les bataillons de l'armée territiriale.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1141,1136,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57215,bibo:Article,"Des caisses de secours en faveur des mères nourrices travaillant dans la grande industrie.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lille,,,,,,1135,1132,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57214,bibo:Article,"Amputations sous-périostées",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,775,764,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56943,bibo:Article,"Sur les produits d'addition de l'allylamine",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,312,310,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56942,bibo:Article,"Sur les composés propargyliques",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,310,308,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56941,bibo:Article,"Sur l'acéto-nitrate d'éthyle",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,308,307,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56940,bibo:Article,"Sur le bromure d'acroleïne",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,307,306,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56916,bibo:Article,"Sur quelques appareils ö distillation fractionnée",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,331,330,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56725,bibo:Article,"Recherches anthropologiques en Scandinavie - La grotte de Sordes et les dolmens des Vignettes ",1874," permanence de l'un des types paléolitiques de l'époque néolitique.",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)","Résumé seul",,,,Lille,,,,,,528,"1 | 530",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56691,bibo:Article,"Sur l'organisation des Turbellariées Rabdocœles",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lille,,,,,,466,465,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56624,bibo:Article,"Etude microscopique de roches éruptives",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,401,391,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56287,bibo:Article,"Sur les ureïdes de l'acide pyruvique",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,301,301,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56154,bibo:Article,"Théorie du mouvement des glaciers",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,286,279,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56114,bibo:Article,"Présentation de crânes et discussion",1874,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,677,677,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56113,bibo:Article,"Les progrès de la géologie dans le Nord depuis dix ans",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,62,52,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/55876,bibo:Article,"Sur un point de traitement de la périostite phlegmoneuse diffuse",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,915,913,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55821,bibo:Article,"Wagon à suspension perfectionnée",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,127,126,,,,,,1200
