﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61550,bibo:Article,"Présentation d'un idiot microcéphale",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,984,983,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61544,bibo:Article,"Procédé d'extraction de la potasse des salins de betteraves",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,506,506,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61412,bibo:Article,"Manière de préparer les émigrants pour les pays chauds et de diminuer chez eux les effets de la cause qui produit la fièvre jaune.",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1144,1142,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61296,bibo:Article,"Sur la fermentation",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,474,472,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61266,bibo:Article,"L'enseignement de l'économie politique",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1330,1329,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61235,bibo:Article,"Comparaison analytique des différentes méthodes d'approximation pour la quadrature des courbes planes et formule nouvelle",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,200,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61175,bibo:Article,"Sur quelques indications du chloral et du bromure de potassium",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1071,1065,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61055,bibo:Article,"Souvenir d'un voyage au Pôle Nord, à la recherche de Sir John Franklin",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1198,1198,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61016,bibo:Article,"La session de Lille en 1874",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,42,22,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/60983,bibo:Article,"Sur un alcool hexylique secondaire",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,465,461,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60860,bibo:Article,"Sur les phosphates de chaux du terrain crétacé dans le nord de la France et la Belgique",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,676,662,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60848,bibo:Article,"De l'influence des irrigations sur les inondations",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,341,328,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60732,bibo:Article,"Contribution à l'histoire de la carotide primitive et des accidents consécutifs à la ligature de ce vaisseau",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1138,1131,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60729,bibo:Article,"Sur la mer libre du Pôle Nord",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1219,1219,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60728,bibo:Article,"Remerciements adressés aux explorateurs du Pôle",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1204,1204,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60527,bibo:Article,"Des siphoïdes inexplosibles (Système Moride) destiné à contenir et distribuer sans danger les pétroles et les liquides inflammables ou détonants",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,375,372,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60483,bibo:Article,"Sur la vessie natatoire des poissons (lu en séance générale)",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,963,963,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60482,bibo:Article,"Fonction hydrostatique de la vessie natatoire",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,403,403,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60481,bibo:Article,"Fonction hydrostatique de la vessie natatoire",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,85,77,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/60276,bibo:Article,"Hygiène scolaire",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1251,1247,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60275,bibo:Article,"Le docteur au village. Entretiens sur la géographie industrielle de la France",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1207,1206,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60227,bibo:Article,"Sur la réduction chlorophyllienne par les feuilles et les fruits",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,751,750,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60226,bibo:Article,"âchanges gazeux entre les plantes et l'atmosphère",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,725,725,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60225,bibo:Article,"Sur la respiration des végétaux",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,412,412,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60224,bibo:Article,"Thermo-diffusion gazeuse des corps pulvérulents humides",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,360,354,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/59906,bibo:Article,"Monstre anencéphale à langue trifide",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1111,1106,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59905,bibo:Article,"De la réunion immédiate après l'opération de la hernie étranglée",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1105,1092,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59896,bibo:Article,"Moyens d'empêcher l'hydrophobie de se produire",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1036,1036,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59890,bibo:Article,"Condensation résultant de la détente de l'air humide",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,379,379,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/59868,bibo:Article,"L'exploration du Pôle en aérostat",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1218,1214,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59700,bibo:Article,"Mesure de la pression et de la vitesse du sang dans les artères",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1026,1026,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59699,bibo:Article,"Description d'un loch à cadran indiquant à tout instant la vitesse d'un navire",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,322,319,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59698,bibo:Article,"De l'application de la méthode d'enregistrement graphique à l'étude des phénomènes physiologiques",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,96,96,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/59610,bibo:Article,"Propriétés des diamètres de la surface de l'onde et interprétation physique de ces propriétés",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,235,231,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59609,bibo:Article,"Recherches sur la surface de l'onde",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,173,167,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59590,bibo:Article,"Note sur l'école supérieure de commerce et d'industrie de Bordeaux",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1328,1321,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59589,bibo:Article,"Compte rendu des travaux de la Société de Géographie commerciale de Bordeaux",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1222,1221,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59560,bibo:Article,"Paralysie saturnine par absorption cutanée directe",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1047,1044,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59316,bibo:Article,"Sur l'état de la science pénitenciaire en France",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1307,1307,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59288,bibo:Article,"Sur les dislocations des roches dans les pays de montagnes",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,679,679,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59287,bibo:Article,"Les gisements de phosphates du sud-est de la France",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,676,676,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59282,bibo:Article,"Sur la faune du lac de Tibériade",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,817,816,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59281,bibo:Article,"Quelques mots de l'organisation des éponges fibreuses de Syrie",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,816,815,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59257,bibo:Article,"Action réciproque de l'acide oxalique déshydraté et des alcools polyatomiques proprement dits. Application à la préparation...",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,516,507,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59256,bibo:Article,"Les ressources minéralurgiques et salicoles de la Loire-Inférieure",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,76,47,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/59159,bibo:Article,"Les méthodes d'enseignement à l'âcole Notre-Dame",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1328,1328,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59132,bibo:Article,"Sur les brevets d'invention",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1253,1253,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59125,bibo:Article,"Généralisation d'un théorème de Chasles",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,246,246,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59124,bibo:Article,"Sur les systèmes articulés à six tiges",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,224,208,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59070,bibo:Article,"Sur la conservation des blés",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1146,1145,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59039,bibo:Article,"Le Ministère de la Guerre à l'exposition du congrès géographique à Paris",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1235,1226,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59038,bibo:Article,"Présentation de la carte de France en relief",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1222,1222,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59000,bibo:Article,"Etude clinique des épanchements abondants de la plèvre dans la tuberculisation pulmonaire",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1131,1117,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58981,bibo:Article,Esthésiographie,1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1044,1037,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58867,bibo:Article,"Tracé des engrenages épicycloïdes",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,166,166,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58862,bibo:Article,"La mer neutre",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1253,1253,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58771,bibo:Article,"Rhéomètre à eau",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,318,318,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58770,bibo:Article,"Note sur le tétraèdre dont les arêtes opposées sont égales deux à deux",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,178,173,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58692,bibo:Article,"La collation des grades",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1329,1329,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58691,bibo:Article,"Note sur les tribunaux de commerce",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1284,1282,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58690,bibo:Article,"Des rapports de l'économie politique et du droit",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1265,1254,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58545,bibo:Article,"La mortalité par la phthisie pulmonaire",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,961,949,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58515,bibo:Article,"Présentation de fossiles paléozoïques du département d'Ille-et-Vilaine et note additionnelle sur la faune...",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,687,683,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58514,bibo:Article,"Essai d'un catalogue raisonné des fossiles siluriens des départements de Maine-et-Loire, de la Loire-inférieure...",1875,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,661,601,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58392,bibo:Article,"La marine marchande",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1316,1316,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58330,bibo:Article,"Note sur les brosses copulatrices des batraciens anoures",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,808,805,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58301,bibo:Article,"Effets comparés sur la cautérisation pratiquée sur les tissus normaux et les tissus anémiés d'après la méthode d'Esmarch",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1035,1035,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58217,bibo:Article,"Relation d'une épidémie de fièvre typhoïde observée au mois d'avril et au mois de mai 1875, sur les militaires de la garnison de Nantes",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1091,1084,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58204,bibo:Article,"Présentation d'un appareil chirurgical pneumatique à effet triples et indépendants (perfectionnement du même appareil présenté en 1874)",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1037,1037,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58121,bibo:Article,"Sur la maladie de Bright",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,981,979,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58008,bibo:Article,"Service météorologique en Algérie",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,387,387,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/58007,bibo:Article,"Note sur un compas trisecteur",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,163,161,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58006,bibo:Article,"Calcul du produit de tous les sinus du premier quadrant, de degré en degré",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,161,159,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58005,bibo:Article,"Mémoire sur les puissances de points",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,153,139,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57986,bibo:Article,"Sur les ligures",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,909,904,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57985,bibo:Article,"Ethnogénie des populations du nord-ouest de la France",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,846,834,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57971,bibo:Article,"Des injections sous-cutanées d'eau distillée ou d'eau pure et de leurs bons effets thérapeutiques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,971,963,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57961,bibo:Article,"Sur le développement du tissu osseux et du cartilage",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1006,1006,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57960,bibo:Article,"Présentation d'un idiot microcéphale",1875,Présentation,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,984,983,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57884,bibo:Article,"Dosage de l'ammoniaque dans es engrais commerciaux",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1197,1197,,,,,,4100
