﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61642,bibo:Article,"Une nouvelle grotte à parois gravées à l'époque paléolithique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,,"270 | 271",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61640,bibo:Article,"La station acheuléenne de la grotte-abri",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,770,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61581,bibo:Article,"Catalogue des diatomées provenant de Madagascar",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,599,590,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61519,bibo:Article,"Sur un critérium de l'existence de racines réelles d'une équation numérique dans un intervalle donné",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,185,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61488,bibo:Article,L'instinct,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,109,94,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61444,bibo:Article,"Le niveau des nodules phosphatés des environs d'Auxerre",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montauban,,,,,,220,219,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61443,bibo:Article,"Note sur les opis et les proeconia du terrain jurassique de l'Yonne",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montauban,,,,,,219,219,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61442,bibo:Article,"Esquisse stratigraphique du bassin de la Tafna",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montauban,,,,,,219,219,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61441,bibo:Article,"Les faunes successives du jurassique supérieur des environs de Bourges",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Montauban,,,,,,518,496,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61389,bibo:Article,"Polarimètres et saccharimètres à champ unique, champs juxtaposés à une ou plusieurs plages, champs concentriques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,"186 | 348","186 | 343",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61364,bibo:Article,"Sur l'approximation des racines des équations",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,171,166,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61319,bibo:Article,"L'ensilage d'herbe",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,372,372,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61222,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61221,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61182,bibo:Article,"La maison natale de Pasteur",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,435,435,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61177,bibo:Article,"Le signe d'Argyll est un excitateur pupillaire d'intensité constante",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,278,278,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61161,bibo:Article,"Recherches palethnologiques dans le nord du Maroc",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,917,911,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61091,bibo:Article,"Villa gallo-romaine du lac de Sainte-Anastasie, près Neussargeus (Cantal)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,,251,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61090,bibo:Article,"Notes sur les premières fouilles du tumulus de Celles, près Neussargues (Cantal)",1902,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,251,249,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60929,bibo:Article,"Effet produit sur l'énergie du courant faradique par un électrolyte placé en dérivation sur le courant primaire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,349,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60928,bibo:Article,"De l'emploi d'un électrolyte placé en dérivation sur le primaire d'une bobine dans la production des rayons X et des courants ...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,348,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60927,bibo:Article,"Mesure du pouvoir actinique des sources employées en photothérapie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,346,345,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60885,bibo:Article,"Sur une nouvelle pile à l'aluminium",1902,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",1et2,,,,Montauban,,,,,,"193 | 390","192 | 386",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60641,bibo:Article,"Taille du silex et fabrication d'armes et d'outils en cette matière par les procédés primitifs",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,265,265,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60474,bibo:Article,"Sur l'origine du mésoderme chez les mammifères",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,239,239,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60432,bibo:Article,"Traction électrique urbaine et sururbaine",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Traction électrique",1,,,,Montauban,,,,,,495,465,,,,,,4800
http://prosopo.ahp-numerique.fr/s/afas/item/60333,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60320,bibo:Article,"Sur la courbe d'ombre d'une surface particulière du 4ème ordre",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,177,171,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60290,bibo:Article,"Les éruptions volcaniques",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Traction électrique",1,,,,Montauban,,,,,,573,564,,,,,,4800
http://prosopo.ahp-numerique.fr/s/afas/item/60289,bibo:Article,"Spéléologie expérimentale.Étude sur la reproduction artificielle des cavernes, des avens  et des couloirs mis à profit par la...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Montauban,,,,,,574,568,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60260,bibo:Article,"Le vin au point de vue médical et hygiénique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Montauban,,,,,,968,962,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60216,bibo:Article,"Considérations relatives aux questions posées par circulaire du Président de la section en date du 15 mars 1902",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,415,409,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60200,bibo:Article,"L'ensilage de l'herbe de prairie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Montauban,,,,,,1043,1035,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60174,bibo:Article,"La géographie économique et les Offices de renseignements",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,389,389,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60061,bibo:Article,"L'Oeuvre bordelaise des débits de tempérance",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,434,432,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60060,bibo:Article,"La lutte contre l'alcoolisme par la propagation des vins",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,432,432,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60059,bibo:Article,"Le vin au point de vue médical. Ses propriétés thérapeutiques, ses indications et ses contre-indications dans le traitement...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,284,282,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60048,bibo:Article,"Natalité et fécondité",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Montauban,,,,,,1198,1196,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60047,bibo:Article,"Sur le traitement de l'obésité et le diabète arthritique",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Montauban,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60046,bibo:Article,"Pathogénie de l'obésité et du diabète",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Montauban,,,,,,991,972,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60019,bibo:Article,"Sur les variations de volume dues à l'aimantation",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Physique (5)",2,,,,Montauban,,,,,,277,274,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60017,bibo:Article,"Quelques jeux de hasard: petits chevaux, ba-quan, tournant cinq billes. Démarquage par les cartes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Montauban,,,,,,274,259,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59947,bibo:Article,"Sur la loi de distribution régulière de la composition verticale du magnétisme terrestre en France, au 1er janvier 1896",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Montauban,,,,,,464,446,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59918,bibo:Article,"Observations sur les dessins et fresques signalés à la Mouthe, Combarelles et Font-de-Gaume (près les Eyzies)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,263,261,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59893,bibo:Article,"Mothe féodale de Merlis, commune de Vayres (Haute-Vienne)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Archéologie,2,,,,Montauban,,,,,,1292,1291,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/59892,bibo:Article,"Fouilles faites dans la grotte du Placard, commune de Vilhonneur (Charente)",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,768,765,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59838,bibo:Article,"Aperçu sur quelques faits nouveaux ou peu connus relatifs à la période glaciaire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Montauban,,,,,,567,561,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59826,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59812,bibo:Article,"Universalité et ancienneté des phénomènes caverneux du calcaire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",2,,,,Montauban,,,,,,1147,1144,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59811,bibo:Article,"Inaptitude des stalagmites à servir d'élément chronologique pour la préhistoire dans les cavernes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Montauban,,,,,,"268 | 911","267 | 908",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59810,bibo:Article,"Circulation des eaux souterraines dans les causses du Tarn-et-Garonne",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Montauban,,,,,,578,574,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59800,bibo:Article,"Un cas de vitalité de la pulpe après extraction de la dent et réimplantation immédiate",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Odontologie,2,,,,Montauban,,,,,,1366,1362,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59733,bibo:Article,"Nouvelle disposition de lampe à arc pour la photothérapie. Exposé succinct des résultats obtenus",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,345,344,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59588,bibo:Article,"Recherches expérimentales sur les greffes cutanées diversement pigmentées",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,241,241,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59587,bibo:Article,"Influence des radiations monochromatiques sur les colorations tégumentaires",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montauban,,,,,,232,231,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59572,bibo:Article,"Comment doit-on appliquer le traitement électrique dans la maladie de Basedow et quels résultats peut-on en attendre?",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,326,320,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59537,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59487,bibo:Article,"Sur les déplacements réciproques des oxydes insolubles",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Chimie (6)",1,,,,Montauban,,,,,,203,202,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59486,bibo:Article,"Sur les déplacements réciproques des oxydes insolubles, sels basiques mixtes",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Chimie (6)",1,,,,Montauban,,,,,,201,200,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59456,bibo:Article,"Sur les bassins fermés du Jura",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,386,386,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59455,bibo:Article,"Extension de la flore méditerranéenne dans la vallée du Rhône et la région du Sud-ouest",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",1,,,,Montauban,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59454,bibo:Article,"Sur les tourbières du Jura",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",1,,,,Montauban,,,,,,227,227,,,,,,3200
