﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57416,bibo:Article,"Sur le mirage en mer",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,297,297,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/57354,bibo:Article,"De l'observation des étoiles filantes et des erreurs dont on a à se garder dans le compte rendu de ces observations",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,382,379,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/57290,bibo:Article,"Formation des nuages",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,382,382,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56821,bibo:Article,"Conditions actuelles de la météorologie en France",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,255,254,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56594,bibo:Article,"Cryoscopie à haute température",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,443,439,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56593,bibo:Article,"Démonstration élémentaire de la loi des phases",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,438,433,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56306,bibo:Article,"Emploi des lames de collodion dans les expériences d'optique",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,371,365,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56156,bibo:Article,"La limite des neiges persistantes  et la lisière des glaces fixes à la surface du globe",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,420,413,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56155,bibo:Article,"Observations sur la température des mers de France",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,366,360,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/56154,bibo:Article,"Théorie du mouvement des glaciers",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,286,279,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55990,bibo:Article,"Note sur les variations barométriques et la prévision locale du temps",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,411,407,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55616,bibo:Article,"Mesure de la résistance intérieure des piles",1874,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,229,228,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55495,bibo:Article,"Sur la cinématographie des mouvements atmosphériques",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55443,bibo:Article,"Appareils, schémas pour l'exposition des lois et phénomènes de l'optique élémentaire",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,249,244,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55235,bibo:Article,"Sue la thermo-électricité produite au contact d'un corps bon conducteur et d'un corps mauvais conduscteur de l'électricité",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,251,249,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/55227,bibo:Article,"Sur les relations pouvant exister entre les propriétés thermoélectriques et la forme cristalline",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,223,215,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54654,bibo:Article,"Notice sur le service météorologique du Gouvernement général de l'Algérie",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,392,388,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54622,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54419,bibo:Article,"Sur la théorie des orages",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54361,bibo:Article,"Thermomètre différentiel donnant simultanément les températures des boules et leur différence. Son emploi comme psychromètre",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,424,420,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54343,bibo:Article,"Explication des phénomènes de discocation du globe terrestre oar le fait de l'inégale attraction du Soleil à la surface de ses deux hémisphères",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,292,281,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54277,bibo:Article,"Sur la direction que prend le champ électrique, d'un milieu diélectrique, au voisinage de la surface d'un corps conducteur",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,383,373,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54248,bibo:Article,"Variations de température qui accompagnent la diffusion des gaz",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,207,207,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54242,bibo:Article,"Recherches sur la conductibilité électrique de la pyrite",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,406,403,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53737,bibo:Article,"Chronographe électrique",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,402,402,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53732,bibo:Article,"Sur l'étincele d'induction et les électro-aimants",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,270,269,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53731,bibo:Article,"Théorème sur  l'espace nuisible des machines à vapeur",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,269,269,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53661,bibo:Article,"De la préservation de la coque des navires en fer de l'oxydation et des dépôts marins",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,401,392,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53306,bibo:Article,"Sur les observations météorologiques internationales",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,229,228,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53248,bibo:Article,"Essai sur la recherche de la relation entre les époques de l'apparition des météores et la position de la lune dans son orbite",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,276,269,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53191,bibo:Article,"les orages dans le département de l'Allier",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,308,305,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/53179,bibo:Article,"La société Ramond - L'observatoire du Pic du Midi",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,230,230,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52273,bibo:Article,"Observations sur la structure et les propriétés des argentures légères et des dépôts d'iodure d'argent",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,452,447,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52138,bibo:Article,"Sur un nouveau photomètre",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,296,296,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52137,bibo:Article,"Sur l'achromatisme photographique des objectifs",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,233,232,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52134,bibo:Article,"Détermination de la vitesse de la lumière",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,403,402,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52133,bibo:Article,"Propriétés focales des réseaux",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,378,376,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52132,bibo:Article,"Points principaux d'un système optique",1875,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,353,353,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52131,bibo:Article,"Appareil à enregisrer le dixième de seconde",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,272,272,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52130,bibo:Article,"Sur le levier à réflexion",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,268,262,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52129,bibo:Article,"Détermination nouvelle de l'attraction et de la densité moyenne de la terre",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,208,208,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/52128,bibo:Article,"Sur la transformation de l'achromatisme optique des objectifs en achromatisme chimique",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,204,198,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/51806,bibo:Article,"Cryoscopie à haute température",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,443,439,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/51683,bibo:Article,"Appareils enregistreurs",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,224,224,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/51636,bibo:Article,"Utilisation de la tension électroscopique des circuits voltaïques pour obtenir des excitations électrophysiologiques facilement rigoureusement graduées et mesurées",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,245,224,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/51033,bibo:Article,"Note sur les ampèremètres thermiques",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,387,385,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/50833,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/50571,bibo:Article,"Nouvelles expériences sur la cohésion diélectrique de l'air",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,422,418,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/50434,bibo:Article,"Circulation de la foudre dans les travaux souterrains d'une mine métallique de la Société de la Nouvelle Montagne, à Engis (Belgique)",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,430,425,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/49991,bibo:Article,"Sur le luménomètre sphérique diffusant",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,460,453,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/49990,bibo:Article,"La correction des wattmètres de torsion dans la mesure des courants alternatifs",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,418,397,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/49989,bibo:Article,"L'étude directe des flux magnétiques par le fluxographe",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,396,388,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/49723,bibo:Article,"De la préservation de la coque des navires en fer de l'oxydation et des dépôts marins",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,401,392,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/49258,bibo:Article,"Sur l'électricité développée par les plumes en fer",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,204,204,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/49166,bibo:Article,"Brise de montagne et de vallée",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",2,,,,Grenoble,,,,,,373,371,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/48819,bibo:Article,"Détermination nouvelle de l'attraction et de la densité moyenne de la terre",1873,"Résuméé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,208,208,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/48623,bibo:Article,"Anémomètre. Mesure de la vitesse du vent",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,352,345,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/48567,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/48566,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Grenoble,,,,,,,,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/48477,bibo:Article,"Expériences sur les gaz à de hautes pressions et à diverses températures",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,387,383,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/48472,bibo:Article,"Du rôle de la science dans l'artillerie",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,214,210,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/48470,bibo:Article,"Influence de la diffraction sur les observations astronomiques",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,221,219,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/48367,bibo:Article,"Observation météorologique du Puy-de-Dôme",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,277,273,,,,,,2410
