﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/57832,bibo:Article,"Un voyage en projections à travers l'Asie Russe",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57784,bibo:Article,"Les invasions des sauterelles: Etude économique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,,39,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57762,bibo:Article,"Séance d'ouverture",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57449,bibo:Article,"La lecture et l'hygiène de la vue",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,40,39,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57430,bibo:Article,"Les observatoires de montagnes",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57428,bibo:Article,"La photographie céleste",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,409,395,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57425,bibo:Article,"Sur l'âge des étoiles",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,62,53,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57424,bibo:Article,"Les méthodes en astronomie physique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,23,9,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57418,bibo:Article,"Les derniers progrès de la physique solaire",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)",Conférences,1,,,,Paris,,,,,,1189,1185,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57415,bibo:Article,"Constitution physique du Soleil",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Conférences,1,,,,Lyon,,,,,,1068,1068,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57144,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)",Conférences,1,,,,Pau,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57125,bibo:Article,"L'industrie et les Universités",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Conférences,1,,,,Lyon,,,,,,35,33,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57069,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Conférences,,,,,Cherbourg,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57059,bibo:Article,"Discours d'ouverture",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Conférences,1,,,,Reims,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56903,bibo:Article,"L'enseignement scientifique à l'école primaire",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,146,139,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56788,bibo:Article,"L'exploration scientifique de la Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Conférences,,,,,Tunis,,,,,,18,9,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56738,bibo:Article,"Un chapitre oublié de l'histoire de l'anthropologie française",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Conférences,1,,,,Ajaccio,,,,,,79,69,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56734,bibo:Article,"Les tribus sédentaires de la Tunisie du nord",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,,101,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56582,bibo:Article,"La science des religions",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56297,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)",Conférences,,,,,Nantes,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56296,bibo:Article,"Les théories de la chimie organique et les progrès de l'industrie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,39,28,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/56206,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55680,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Conférences,,,,,Cherbourg,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55596,bibo:Article,Discours,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Conférences,,,,,"Le Havre",,,,,,16,10,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55452,bibo:Article,"La radioscopie et la fluoroscopie",1897,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Conférences,1,,,,Saint-Etienne,,,,,,,479,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55449,bibo:Article,"L'Assoc en 1882-1883",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55447,bibo:Article,"Les recherches de monsieur Crookes et lamatière radiante",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)",Conférences,1,,,,Reims,,,,,,,"1260 | 1260",,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55096,bibo:Article,"Des résultats de la réforme des octrois, spécialement à Lyon",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55093,bibo:Article,"Les grands ports maritimes. Paris, port de mer",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,60,47,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55057,bibo:Article,"Les tremblements de terre",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,,409,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/55054,bibo:Article,"Question des octrois",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/54813,bibo:Article,"L'association française en 1900-1901",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)",Conférences,1,,,,Ajaccio,,,,,,,79,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/54502,bibo:Article,"L'influence française en Afrique Centrale",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)",Conférences,1,,,,Besançon,,,,,,7,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/54501,bibo:Article,"lAlgérie et le Sahara",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,39,39,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/54268,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,,2,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/54218,bibo:Article,"Le lait envisagé comme matière alimentaire",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,101,94,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/54125,bibo:Article,"Vie coloniale et vie métropolitaine",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53952,bibo:Article,"L'Association française en 1911-1912",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Conférences,CR,,,,Nîmes,,,,,,,20,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53908,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Conférences,1,,,,Carthage,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53898,bibo:Article,"Les humanités modernes",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,52,36,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53875,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)",Conférences,1,,,,Pau,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53683,bibo:Article,"Le reboisement des montagnes et l'extinction des torrents",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,99,79,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53413,bibo:Article,"Culture rémunératrice de blé",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,122,106,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53318,bibo:Article,"La production et le commerce de fleurs à Paris",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,17,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53266,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)",Conférences,1,,,,"Le Havre",,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53232,bibo:Article,"L'origine physiologique des arts de la musique et de la danse",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Conférences,2,,,,Grenoble,,,,,,1714,1706,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53104,bibo:Article,"L'Association française en 1908-1909",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)",Conférences,1,,,,Lille,,,,,,32,26,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53030,bibo:Article,"Du chemin de fer trans-asiatique",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,44,44,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53024,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)",Conférences,1,,,,Pau,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/53019,bibo:Article,"L'Empire d'Annam. Son organisation sociale et politique",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,47,35,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/52989,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)",Conférences,1,,,,Pau,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/52844,bibo:Article,"L'éducation athlétique",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,25,15,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/52819,bibo:Article,"L'association française en 1887-1888",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)",Conférences,1,,,,Oran,,,,,,,140,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/52257,bibo:Article,"La paléontologie en 1885",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Conférences,1,,,,Grenoble,,,,,,59,44,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/52250,bibo:Article,"Musée départemental d'Histoire Naturelle de La Rochelle",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,58,54,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/52149,bibo:Article,"Les phénomènes optiques de l'atmosphère",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,77,66,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51710,bibo:Article,"Histoire statistique de la population française",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,127,85,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51709,bibo:Article,"Géographie médicale du département de Seine-inférieure",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,82,64,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51646,bibo:Article,"Vue d'ensemble sur le mécanisme du coeur",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,79,62,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51644,bibo:Article,"Ferments et virus",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)",Conférences,1,,,,Alger,,,,,,31,11,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51551,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)",Conférences,1,,,,Pau,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51481,bibo:Article,"La bicyclette",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,381,359,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51473,bibo:Article,"Les Landes de Gascogne",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)",Conférences,1,,,,Paris,,,,,,15,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51233,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)",Conférences,1,,,,Saint-Etienne,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/51177,bibo:Article,"La télégraphie hertzienne",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Conférences,1,,,,Montauban,,,,,,148,135,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50981,bibo:Article,"L'octroi municipal: résultats obtenus à Paris jusqu'à ce jour par des taxes de remplacement",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50917,bibo:Article,"Sur Les orchidées",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,,105,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50857,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Conférences,1,,,,Clermont-Ferrand,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50813,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Conférences,1,,,,Boulogne,,,,,,,119,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50811,bibo:Article,"L'eau potable",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,27,20,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50523,bibo:Article,"L'association française en 1905-1906",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Conférences,1,,,,Lyon,,,,,,48,42,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50454,bibo:Article,"La nature vivante de la contagion",1884," l'innoculation préventive de la rage",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Conférences,,,,,Blois,,,,,,87,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50449,bibo:Article,"Une excursion géologique dans les Montagnes Rocheuses",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)",Conférences,1,,,,Besançon,,,,,,54,39,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50448,bibo:Article,"Les grands animaux fossiles de l'Amérique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)",Conférences,1,,,,Marseille,,,,,,38,18,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/50167,bibo:Article,"L'Association française en 1906-1907",1907,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Conférences,1,,,,Reims,,,,,,121,114,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/49992,bibo:Article,"Sur la question de la langue internationale auxiliaire",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Conférences,2,,,,Grenoble,,,,,,1705,1691,,,,,,999
