﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63306,bibo:Article,"Raz-de-marée du 22 avril 1882 à La Rochelle. Ses phases, sa cause probable",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,321,320,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63282,bibo:Article,"La chaleur centrale du globe déduite du principe de la corrélation des forces",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,467,466,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63169,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Pau,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63167,bibo:Article,,1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Oran,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63166,bibo:Article,"L'anémogène, appareil producteur de courants semblables aux courants atmosphériques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,375,373,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63165,bibo:Article,"Les vents d'été de l'Atlantique Nord",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,449,448,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63163,bibo:Article,"Courants atmosophériques reproduits par la rotation d'un globe dans l'air ambiant ",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,543,542,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63162,bibo:Article,"Anémogène, appareil de démonstration de la circulation atmosphérique",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,480,480,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63161,bibo:Article,"Loi fondamentale reliant la pression barométrique à la direction et la vitesse des vents",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,480,480,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63140,bibo:Article,"Sur la mesure des hauteurs et des vitesses des nuages à l'observatoire de Blue-Hill (Etats-Unis)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Marseille,,,,,,348,346,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63139,bibo:Article,"Sur la mesure de la nébulosité pendant la nuit et de son enregistrement",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,314,313,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63138,bibo:Article,"Quelques résultats des observations au Mont-Blanc",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,313,312,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63131,bibo:Article,"Perturbations périodiques de la température",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,192,191,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63094,bibo:Article,"Température des eaux artésiennes du bas Sahara algérien (Oued-Rir et Ouargla) et loi d'accroissement des températures avec la ...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Caen,,,,,,420,413,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63045,bibo:Article,"Orage à Antibes, 1er et 2 novembre 1904",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,191,191,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63044,bibo:Article,"Description d'un appareil destiné à faciliter l'explication de la théorie de l'arc-en-ciel",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,340,339,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63012,bibo:Article,"Sur les oscillations périodiques de la température",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,500,497,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62874,bibo:Article,"Appareil pour mesurer la profondeur totale et les vitesses à diverses profondeurs des courants d'eau",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,380,379,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62833,bibo:Article,"Un nouvel hygromètre chimique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,313,307,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62808,bibo:Article,"Sur un nouvel héliographe",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62807,bibo:Article,"Le vérascope",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Boulogne,,,,,,244,244,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62806,bibo:Article,"Sur un nouveau baromètre",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Nantes,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62804,bibo:Article,"Sur le vérascope appliqué comme enregistreur à la météorologie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,143,142,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62802,bibo:Article,"Sunshine-Photomètre héliographique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,209,209,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62801,bibo:Article,"baromètre de nivellement",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,209,209,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62800,bibo:Article,"Thermomètre et baromètre pour les expériences d'aérostation",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,209,209,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62799,bibo:Article,"Nouveaux appareils enregistreurs, statoscope",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,209,209,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62798,bibo:Article,"Nouveaux appareils enregistreurs",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Pau,,,,,,326,317,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62797,bibo:Article,"Nouvel anémomètre enregistrant la valeur de la force vive du vent",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,196,195,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62796,bibo:Article,"L'observatoire météorologique du sommet de la Tour Eiffel",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,368,367,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62794,bibo:Article,"Notice sur le thermomètre sous-marin",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Blois,,,,,,188,186,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62763,bibo:Article,"Vœu présenté par la chambre de commerce de Marseille",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,479,479,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62553,bibo:Article,"Présentation d'appareils enregistreurs",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,517,517,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62496,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Dijon,,,,,,,83,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62447,bibo:Article,"Sur les observations pluviométriques faites en Corse de 1855 à 1899",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Ajaccio,,,,,,326,322,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62446,bibo:Article,"Sur les observations pluviométriques faites dans la zone équatoriale de 10 degrés nord à 10 degrés sud",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,505,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62445,bibo:Article,"Sur les observations pluviométriques faites dans les régions arctiques au nord du 60ŒÁ degré de latitude",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Boulogne,,,,,,376,362,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62444,bibo:Article,"Observations pluviométriques sur la côte septentrionale de l'Afrique",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Carthage,,,,,,242,239,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62443,bibo:Article,"Le régime pluvial du sud-est de la France",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,198,197,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62428,bibo:Article,"Sur une bactérie chromogène isolée dans l'eau de la pluie rose observée au Croisic en 1896",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nantes,,,,,,302,297,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62415,bibo:Article,"Un nouvel aéroplane",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Boulogne,,,,,,388,385,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62414,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Boulogne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62353,bibo:Article,"Sur les observatoires météorologiques de montagne",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,193,193,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62352,bibo:Article,"Sur la marche diurne de l'humidité",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,192,192,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62351,bibo:Article,"Sur les variatio ns diurnes de l'aiguille magnétique de déclinaison",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,311,307,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62350,bibo:Article,"Marche diurne de l'humidité",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Paris,,,,,,363,361,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62349,bibo:Article,"Comparaison des observations barométriques",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Oran,,,,,,171,170,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62348,bibo:Article,"Sur les propriétés des températures maxima et minima diurnes, et sur les oscillations moyennes diurnes du baromètre",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Oran,,,,,,170,170,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62347,bibo:Article,"Notice sur les phénomènes barométriques du mois de décembre",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,221,220,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62346,bibo:Article,"Etude sur la comparaison des anémomètres",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,,217,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62345,bibo:Article,"Etude sur le thermomètre enregistreur de Richard",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Toulouse,,,,,,214,213,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62344,bibo:Article,"Marche diurne de l'évaporation",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62343,bibo:Article,"Marche diurne de la vitesse du vent en hiver",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62342,bibo:Article,"De la température minima dans la couche superficielle du sol",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,285,282,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62341,bibo:Article,"Sur le régime des vents à Zocca (province de Modène)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,276,273,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62340,bibo:Article,"Pluie à différentes hauteurs",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,462,426,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62339,bibo:Article,"Relations entre les phénomènes météorologiques et les variations du magnétisme terrestre",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,393,391,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62338,bibo:Article,"Température maxima et minima à différentes hauteurs",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,373,371,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62337,bibo:Article,"L'hiver de 1881 à 1882",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,306,306,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62336,bibo:Article,"Relations entre le magnétisme terrestre et les phénomènes météorologiques",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"La Rochelle",,,,,,301,301,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62334,bibo:Article,"Sur les périodes annuelles de chaud et de froid",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Alger,,,,,,415,396,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62333,bibo:Article,"Répartition oraire de la pluie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,482,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62332,bibo:Article,"Sur la trajectoire des tempêtes en Italie",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,477,472,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62331,bibo:Article,"Sur le gel et le dégel",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Reims,,,,,,459,458,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62330,bibo:Article,"Sur le régime des vents à Modène",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,500,500,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62329,bibo:Article,"Abris portatif pour thermomètre",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,483,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62328,bibo:Article,"Variation diurne de la vitesse du vent",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,482,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62326,bibo:Article,"Importance des observations relatives à l'évaporation",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,492,491,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62325,bibo:Article,"Nouveau pluviomètre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,491,490,,,,,,2300
