﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62562,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,177,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62561,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,177,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62560,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,176,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62559,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62556,bibo:Article,"Fait clinique: radiodermite suraiguö‚ consécutive à deux applications très légères de rayons X (paludisme, dysenterie)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,886,883,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62538,bibo:Article,"Rapport sur la diathermie. Applications médicales et chirurgicales",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,162,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62537,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,217,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62536,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62533,bibo:Article,"Sur quelques cas de cancer et de tuberculose traités par les rayons de Röéntgen",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62482,bibo:Article,"Action des rayons du radium et des rayons X dans les douleurs des tabétiques",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Électricité médicale",1,,,,Grenoble,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62410,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,194,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62409,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,194,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62408,bibo:Article,"L'extraction des corps métalliques magnétiques par l'électro-aimant",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,995,"175 | 994",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62300,bibo:Article,"Cadre pour radioscopie du Dr Guilleminot",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62299,bibo:Article,"Nouvelles fiches orthogonales du docteur Guilleminot",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,352,351,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62215,bibo:Article,"Action des courants à haute fréquence et à haute tension au point de vue physiologique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,395,394,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62122,bibo:Article,"Quelques remarques sur les procédés cliniques et radiologiques d'exploration de l'estomac, dans les ptoses gastriques en...",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,975,"192 | 970",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62029,bibo:Article,"La radiographie de la grossesse",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62028,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,156,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61815,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61758,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61585,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,179,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61584,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61583,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",1,,,,Reims,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61582,bibo:Article,"La distance de l'ampoule à la plaque est une notion capitale et indispensable en radiographie. Procédé nouveau de détermination",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Électricité médicale",2,,,,Reims,,,,,,1344,1339,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61172,bibo:Article,"L'emploi de l'électro-aimant pour rechercher et déceler les petits débris de fer dans les yeux énucléés",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,981,979,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60970,bibo:Article,"Nos premières observations sur la méthode bergonié",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",CR,,,,Dijon,,,,,,,201,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60969,bibo:Article,"Rapport sur quelques actions de quelques modalités électriques sur la circulation générale",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,934,"197 | 934",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60968,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,162,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60938,bibo:Article,"dangers des irradiations étendues de la région abdominale, du point de vue des lésions du tube digestif",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,210,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60937,bibo:Article,"Actions des radiations ultra-violettes sur le sang et l'oxyhémoglobine pure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60936,bibo:Article,"Un cas de rein mobile à crises douloureuses. Pyélographie. Pseudo-calcul",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,889,886,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60935,bibo:Article,"Avantages résultant de l'emploi de l'hydrogène pur dans les interupteurs à gaz",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,207,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60934,bibo:Article,"Estimation différente des doses de rayons X suivant les divers modes d'éclairage du chromoradiomètre",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,941,938,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60932,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,177,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60931,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",1,,,,Lille,,,,,,,177,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60930,bibo:Article,"A quoi faut-il attribuer l'odeur prise par l'air soumis aux radiations ultra-violettes de la lampe à vapeur de mercure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60929,bibo:Article,"Effet produit sur l'énergie du courant faradique par un électrolyte placé en dérivation sur le courant primaire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,349,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60928,bibo:Article,"De l'emploi d'un électrolyte placé en dérivation sur le primaire d'une bobine dans la production des rayons X et des courants ...",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,348,348,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60927,bibo:Article,"Mesure du pouvoir actinique des sources employées en photothérapie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Électricité médicale",1,,,,Montauban,,,,,,346,345,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60925,bibo:Article,"La protection inefficace en radiologie",1914," ses dangers",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale","Résumé seulTexte (notes ou mémoire)",,,,"Le Havre",,,,,,"192 | 947","1et2 | 193",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60924,bibo:Article,"Mise hors de service des écrans au platino-cyanure de baryum par le chauffage central",1914,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1et2,,,,"Le Havre",,,,,,,"192 | 946",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60923,bibo:Article,"Recherches sur les transformateurs Ropiquet à refroidissement par circulation d'air",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,920,918,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60922,bibo:Article,"Influence des variations du nombre d'interruptions du courant primaire sur le rendement des bobines Ruhmkorff",1912,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,906,901,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60921,bibo:Article,"Explorateur du champ d'irradiation en radiothérapie",1912,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,890,889,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60920,bibo:Article,"Quelques préjugés concernant les rayons UV au point de vue physique",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1,,,,Nîmes,,,,,,,224,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60919,bibo:Article,"Traitement des naevi télangiectasiques ponctués et stellaires par la photothérapie",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1,,,,Nîmes,,,,,,,218,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60918,bibo:Article,"Radiophotoscope. Appareil permettant l'estimation exacte et dans des conditions toujours comparables des doses de rayons X",1912,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1et2,,,,Nîmes,,,,,,901,"216 | 896",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60917,bibo:Article,"Action des rayons X fortement filtrés sur les bulbes pilleux ",1912," application au traitement de l'hypertricose",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale","Résumé seul",,,,Nîmes,,,,,,214,1et2,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60916,bibo:Article,"Emploi des rayons X extrêmement pénétrants filtrés, sur le dreme de la peau",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1,,,,Nîmes,,,,,,,213,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60915,bibo:Article,"La radioscopie rénale, ses avantages",1912,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1et2,,,,Nîmes,,,,,,882,"210 | 877",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60914,bibo:Article,"La protection inefficace en radiologie (ses dangers)",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,873,872,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60913,bibo:Article,"Précautions pratiques pour éviter les interprétations erronées basées sur le seul examen des radiographies positives",1912,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1et2,,,,Nîmes,,,,,,872,"203 | 871",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60912,bibo:Article,"Emploi des rayons X extrêmement peu pénétrants en radiographie",1912,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1et2,,,,Nîmes,,,,,,870,"203 | 869",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60910,bibo:Article,"Diminution du endement en rayon UV des lampes à quartz, fonctinnant à haure température",1911,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",1,,,,Dijon,,,,,,,200,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60909,bibo:Article,"Les lampes à vapeur de mmercure ne produisen ni ozone, ni ezu oxygénée quand ......",1911,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",1,,,,Dijon,,,,,,,200,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60908,bibo:Article,"Téléradiographies instantanées du cœur et du thorax",1911,"Résumé seulTexte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",3,,,,Dijon,,,,,,965,"187 | 964",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60907,bibo:Article,"Avantages de la radiographie extra-rapide pour la recherche et la localisation des corps étrangers de l'oeil",1909,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1070,1066,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60906,bibo:Article,"Importance du facteur de âóìdistanceâó en radiographie",1909,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1066,1063,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60905,bibo:Article,"Comment on peut distinguer pratiquement les petits calculs de la vessie des",1909,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1062,1060,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60904,bibo:Article,"Appareil radiographique universel pour radioscopie, radiographie et radiothérapie",1909,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Électricité médicale",2,,,,Lille,,,,,,1060,1056,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60903,bibo:Article,"Nouveaux résultats éloignés de la radiothérapie",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,966,962,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60902,bibo:Article,"Pince radiographique localisatrice",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,952,951,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60901,bibo:Article,"Soupape cathodique à flamme servant de rhéostat",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,951,949,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60900,bibo:Article,"Action bactéricide de la lampe en quartz de Kromayer",1908,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,131,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60899,bibo:Article,"Nouveau mode de représentation des points moteurs",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,273,272,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60898,bibo:Article,"Nouvelle et curieuse action des rayons X. Eruption généralisée sous l'influence d'irradiations localisées",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,265,264,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60897,bibo:Article,"Un cas de radiodermite grave remontant à plus de deux ans non encore guérie",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,264,264,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60896,bibo:Article,"Résultats éloignés de la radiothérapie",1906,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,263,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60895,bibo:Article,"La lumière des lampes Cooper-Hewitt possède-t-elle un pouvoir bactéricide?",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,257,257,,,,,,3600
