﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62071,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,92,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62070,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,92,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62069,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62058,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62057,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62049,bibo:Article,"Sur la couleur des eaux de mer et les pêches au filet fin",1887,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,264,264,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62048,bibo:Article,"La couleur des eaux de la mer et les pêches au filet fin",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",2,,,,Toulouse,,,,,,601,596,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61993,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,R,,,,Toulouse,,,,,,,154,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61952,bibo:Article,"Nouvelles pierres à bassin et à écuelles découvertes en Auvergne",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,710,704,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61923,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Toulouse,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61922,bibo:Article,"Sur le genre",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,421,"226 | 416",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61881,bibo:Article,"Sur un nouveau genre de celtidées",1887,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Toulouse,,,,,,595,"251 | 593",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61771,bibo:Article,"Trois grosses pierres préputiales dans un ancien phimosis",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,807,806,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61770,bibo:Article,"Nouvelle contribution à la chronologie néolithique de la Charente-Inférieure",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,284,284,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61763,bibo:Article,"Contribution à l'étude du diagnostic des pulpites (diagnostic différentiel des pulpes à conserver et des pulpes à détruire)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,3,,,,Toulouse,,,,,,127,117,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61723,bibo:Article,"L'état du problème expérimental du sommeil",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,201,"115 | 199",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61693,bibo:Article,"La roue universelle Pichou",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,256,242,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61689,bibo:Article,"Recherches sur l'origine animale ou bovine de la scarlatine. Trois cas de contagion de la vache à l'enfant",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,875,867,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61682,bibo:Article,"Sur l'enseignement pratique de la morale sociale à l'école primaire",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Toulouse,,,,,,381,380,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61681,bibo:Article,"De l'organisation de la météorologie française",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,"224 | 406","224 | 403",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61680,bibo:Article,"Quelques expériences sur l'adhérence de l'air en mouvement aux surfaces polies",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,"219 | 386","219 | 384",,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61660,bibo:Article,"Sur les nerfs crâniens des sélaciens",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,265,265,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61569,bibo:Article,"Traitement de certaines hémorragies par la révulsion sur la région hépatique",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,326,325,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61479,bibo:Article,"Les Coralliaires et les Iles Madréporiques",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)",Conférences,1,,,,Toulouse,,,,,,105,80,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61422,bibo:Article,"Commerçants, lois et fonctionnaires",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,371,371,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61370,bibo:Article,"âquations ayant toutes leurs racines réelles",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61354,bibo:Article,"Sur les sphères tangentes à deux surfaces",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Toulouse,,,,,,"166 | 118","166 | 116",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61343,bibo:Article,"Les poissons d'ornement exotiques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,152,"122 | 147",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61331,bibo:Article,"Note sur l'hydratation lente des couches terrestres",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Toulouse,,,,,,71,69,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61315,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61313,bibo:Article,"Etude sur les kystes hydatiques de l'utérus",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,863,861,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61279,bibo:Article,"La paix sociale et les bureaux d'arbitrage et de conciliation",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,372,371,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61278,bibo:Article,"Conséquences qu'entraîne pour l'agriculture l'exagération des armements et des charges qui, de ce chef, pèsent sur la ...",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,367,366,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61277,bibo:Article,"Le palais du peuple à Londres",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Toulouse,,,,,,356,355,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61226,bibo:Article,"Nouveau traitement de la tuberculose pulmonaire par les injections de cholergine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,48,47,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61169,bibo:Article,"Deux observations de résection sous-périostée du coude",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,327,326,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61136,bibo:Article,"Sur quelques stations du département d'Oran",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,295,295,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61130,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,R,,,,Toulouse,,,,,,,155,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61118,bibo:Article,"L'âge de la fondation et de la dernière occupation des enceintes naturelles du Cantal, fixée par la poterie",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61117,bibo:Article,"Découverte de cuivre rouge dans l'encente de Las Tour",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61116,bibo:Article,"Fouilles de 1910 à Chaste-sur-Murat décrites en cinquante planches représentant les documents originaux en totalité",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61115,bibo:Article,"De l'utilité primordiale de la figuration du mobilier des fouilles ou la science anthropologique enseignée par l'image",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61114,bibo:Article,"De la necessité d'une méthode morpho-macroscopique dans l'étude systématique des tessons de poterie fossile",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,127,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61075,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61047,bibo:Article,"Mémoire sur les principes généraux du calcul de généralisation",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,305,285,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61046,bibo:Article,"De l'intégration des équations linéaires à coefficients constants",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Toulouse,,,,,,87,75,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61025,bibo:Article,,1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60990,bibo:Article,"Sur les ptomaïnes",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,206,206,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60966,bibo:Article,"De l'utilité des élévateurs",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)",Odontologie,3,,,,Toulouse,,,,,,116,112,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/60883,bibo:Article,"Contribution à la connaissance des auxochromes",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,246,"79 | 242",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60882,bibo:Article,"Contribution à la connaissance des couleurs à mordants",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",1,,,,Toulouse,,,,,,241,"79 | 237",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60856,bibo:Article,"Autopsie d'une poutre en béton armé",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,102,"62 | 91",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60832,bibo:Article,"Recherches préhistoriques faites aux environs d'Avignon, année 1887",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,755,749,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60822,bibo:Article,"Etudes comparatives sur quelques hyménoptères du Midi de la France",1887,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Toulouse,,,,,,"267 | 662","267 | 656",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60721,bibo:Article,"Aprosexie nasale et gymnastique respiratoire",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Sciences Médicales (12)",3,,,,Toulouse,,,,,,20,"133 | 15",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60708,bibo:Article,"Sur le préhistorique dans le pays de Montbéliard",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,280,280,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60675,bibo:Article,"Nouvelles fouilles à la station paléolithique de Bobache-Vercors (Drôme)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,130,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60674,bibo:Article,"Oppidum ou camp de Rochefort, près de Pont-de-Claix (Isère)",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,130,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60673,bibo:Article,"Programme pour un essai de clasement des types céramiques du nolithique à nos jours",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,129,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60672,bibo:Article,"Présentations de dents normales et anormales  des époques néolithiques et du bronze",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,129,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60671,bibo:Article,"Présentation de soixantes pièce fausses préhistoriques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Anthropologie (11)",R,,,,Toulouse,,,,,,,129,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60631,bibo:Article,"La réforme de la statistique criminelle et ses désidérata",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Économie politique et Statistique (15)",4,,,,Toulouse,,,,,,75,"177 | 72",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60606,bibo:Article,"Résumé des observations magnétiques faites aux observatoires du Parc Saint-Maur et de Perpignan pendant l'année 1886",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Toulouse,,,,,,403,399,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60600,bibo:Article,"Considérations cliniques sur les troubles de la voix dans la laryngite catarrhale aiguö‚",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,794,790,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60589,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Chimie (6)",R,,,,Toulouse,,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60586,bibo:Article,"Sur quelques points d'anatomie relatifs aux artères du cerveau",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Toulouse,,,,,,174,"121 | 169",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60584,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,115,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60583,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Zoologie et Zootechnie (10)",R,,,,Toulouse,,,,,,,115,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60576,bibo:Article,"Rapport de la myopie et de l'hypermétropie avec l'indice céphalique et l'indice orbitaire",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,743,741,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60560,bibo:Article,"Applications du froid à la période aiguö‚ du choléra",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Toulouse,,,,,,318,317,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60458,bibo:Article,"D'un mode de début fréquent et non décrit de l'orchi-épididymite tuberculeuse aiguö‚",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Toulouse,,,,,,867,863,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60452,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",R,,,,Toulouse,,,,,,,53,,,,,,1100
