﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63301,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63200,bibo:Article,"Recherches sur les manganites alcalins et alcalino-terreux",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,312,309,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63087,bibo:Article,"La colonisation française au Sahara",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Nancy,,,,,,,,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/63086,bibo:Article,"Sur la géologie de la Tunisie centrale du kef à Kairouan",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63049,bibo:Article,"De la maturation artificielle des cataractes séniles",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,713,707,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63044,bibo:Article,"Description d'un appareil destiné à faciliter l'explication de la théorie de l'arc-en-ciel",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,340,339,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/63006,bibo:Article,"Traitement des fièvres intermittentes rebelles",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,706,702,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62994,bibo:Article,"Sur le 25ème problème du 5ème livre de Diophante et la solution par Fermat",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Nancy,,,,,,49,43,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62902,bibo:Article,"Faune des râóeptiles, des oiseaux et des poissons trouvés dans la grotte de Menton, Italie",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62901,bibo:Article,"Découverte d'un gisement quaternaire dans l'Angoumois",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,481,480,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62900,bibo:Article,"La grotte des Gerbai",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,480,476,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62899,bibo:Article,"De quelques bois fossiles trouvés dans les terrains quaternaires du bassin parisien",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,460,457,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62898,bibo:Article,"Faune des oiseaux, des reptiles et des poissons des grottes de Menton",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,457,450,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62818,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62631,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Nancy,,,,,,,,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/62579,bibo:Article,"Grottes de Gargas et d'Auber, vallée Dulez (Ariège)",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,450,448,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62546,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62400,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62344,bibo:Article,"Marche diurne de l'évaporation",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62343,bibo:Article,"Marche diurne de la vitesse du vent en hiver",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62304,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",1,,,,Nancy,,,,,,,,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/62303,bibo:Article,"Les logements d'ouvriers aux Etats-Unis",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Nancy,,,,,,920,911,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62265,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62203,bibo:Article,"Quelques espèces critiques ou nouvelle de la flore mycologique de France",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nancy,,,,,,490,484,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62186,bibo:Article,"Le sapin des Vosges, étude d'estimation forestière",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Nancy,,,,,,806,793,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62047,bibo:Article,"De la classification des produits en anatomie générale",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,155,155,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62046,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61973,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61951,bibo:Article,"Sur des pierres à bassins et à écuelles observées dans la Loire et le Puy-de-Dôme",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nancy,,,,,,629,624,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61900,bibo:Article,"Sur la distinction des individus dans les plantes dioïques",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,151,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61880,bibo:Article,"Observation sur les ovules et les graines des ombellifères",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,151,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61854,bibo:Article,"Influence du travail professionnel sur le pouls et les phénomènes mécaniques de la respiration",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nancy,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61757,bibo:Article,"Sur quelques estomacs composés (hippopotames, kanguroo, ai)",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"157 | 554","156 | 553",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61756,bibo:Article,"Sur les colorations des tissus vivants par les couleurs d'aniline",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"156 | 552","156 | 551",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61755,bibo:Article,"L'unité de processus d'ossification",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"156 | 551","156 | 549",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61753,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Nancy,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61752,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Physique (5)",1,,,,Nancy,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61730,bibo:Article,"Observations sur les brouillards de mars et leurs conséquences pour les gelées en mai, survenues à Vezelise (Meurthe-et-Moselle)",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,379,378,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61700,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Nancy,,,,,,,,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/61568,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61460,bibo:Article,"Description du terrain tertiaire du sud de l'île de Corse",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,405,381,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61433,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61276,bibo:Article,"Droits sur les blés ",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","13 et 15",1,,,,Nancy,,,,,,,,,,,,,4310
http://prosopo.ahp-numerique.fr/s/afas/item/61248,bibo:Article,"Vocabulaire scandinave-français des principaux termes de géographie et des mots qui entrent le plus fréquemment...",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie (14)",2,,,,Nancy,,,,,,910,841,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61168,bibo:Article,"Ablation d'un épithélioma du col, guérison remontant à deux ans et demi",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Nancy,,,,,,754,754,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61167,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61074,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61039,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61024,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60989,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60988,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60867,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60831,bibo:Article,"Découvertes nouvelles faites dans les environs d'Avignon, sur les périodes préhistoriques",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nancy,,,,,,663,660,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60821,bibo:Article,"Sur l'arrêt complet du développement de certaines larves des hyménoptères et sur l'augmentation ou la diminution de...",1886,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Nancy,,,,,,"160 | 604","160 | 601",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60799,bibo:Article,"Sur une astérie (stellaster sharpii) du Bajocien des environs de Nancy",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Nancy,,,,,,483,482,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60777,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60753,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Nancy,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60752,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60740,bibo:Article,"Des contre-indications opératoires des tumeurs mélaniques  fournies par l'examen de sang",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Nancy,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60605,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60581,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Nancy,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60410,bibo:Article,"Sur la décomposition de l'acide fluorhydrique par un courant électrique",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",2,,,,Nancy,,,,,,274,271,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60371,bibo:Article,"Méthode pour représenter la distribution de la température le long des méridiens. Equateur anallothermique",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Nancy,,,,,,377,370,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60370,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Chimie (6)",1,,,,Nancy,,,,,,,,,,,,,2200
