﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61624,bibo:Article,"Stations préhistoriques du Pech-de-Bertrou, près les Eyzies (Dordogne)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,903,901,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61615,bibo:Article,"La musique en Anjou au XVème siècle",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,2,,,,Angers,,,,,,1353,1345,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61611,bibo:Article,"Le vin au point de vue médical et hygiénique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,1047,1044,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61504,bibo:Article,"Sur un mode de préparation de moöéts de pommes stériles",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Angers,,,,,,"373 | 1116","373 | 1113",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61445,bibo:Article,"Les mers de la période crétacée et leurs rivages dans le sud-ouest du bassin de Paris",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Angers,,,,,,205,205,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61434,bibo:Article,"Comparaison des câbles métalliques et des câbles en textiles",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Angers,,,,,,127,119,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61423,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Angers,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61398,bibo:Article,"Quelques problèmes zoologiques de l'Antarctique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,812,810,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61397,bibo:Article,"L'acclimatation de certains mollusques marins",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,776,774,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61265,bibo:Article,"Redressement des clichés photographiques par le scopa, amplificateur redresseur, automatique et universel",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,360,347,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61262,bibo:Article,"Note sur l'enseignement du dessin de serrurerie et de constructions métalliques aux jeunes ouvriers",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,401,399,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61122,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61121,bibo:Article,"L'abri sous roche de la Tourille, commune de Celles, près Murat (Cantal)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,233,232,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61094,bibo:Article,"Nouvelles fouilles et découvertes dans l'arrondissement de Murat (Cantal)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61093,bibo:Article,"Premières fouilles dans un village en pierres sèches d'âge indéterminé",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61092,bibo:Article,"Découvertes et exploitation de gisements de silice (diatomées fossiles) daans l'arrondissement de Murat (Cantal)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",1,,,,Angers,,,,,,218,217,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61001,bibo:Article,"Les progrès de l'espéranto dans le monde",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Angers,,,,,,1250,1239,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60886,bibo:Article,"Variation de l'intensité actinique de la lumière avec l'altitude",1903,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",1et2,,,,Angers,,,,,,417,414,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60854,bibo:Article,"Transmission de mouvement non réversible Mathieu",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Angers,,,,,,148,148,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60853,bibo:Article,"Poulies extensibles système Fouillaron",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Angers,,,,,,242,236,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60804,bibo:Article,"Sur le zool",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Angers,,,,,,377,377,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60718,bibo:Article,"La surdité chez l'enfant. Son diagnostic précoce et son traitement au moyen des diapasons. Education physiologique...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,930,922,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60698,bibo:Article,"Méthode de Melle Mulot pour les aveugles",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,406,404,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60642,bibo:Article,"Découverte et fouille d'une station néolithique dans les gorges d'Engins (Isère)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,823,820,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60578,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Angers,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60548,bibo:Article,"Les divers procédés d'inspection sanitaire des animaux sacrifiés dans les abattoirs publics pour l'alimentation de l'homme",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Angers,,,,,,1265,1255,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60538,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60537,bibo:Article,"Présentation de deux réducteurs de potentiel liquides",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1097,1092,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60419,bibo:Article,"Un cas de cancer guéri par les rayons X",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,1085,1083,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60316,bibo:Article,"Sur un cas d'anosmie traumatique traité par le courant continu",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,364,363,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60314,bibo:Article,"Appareillage radiographique transportable au loin",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,354,353,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60261,bibo:Article,"Traitement de la paralysie infantile",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",2,,,,Angers,,,,,,"339 | 1082","339 | 1076",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60217,bibo:Article,"Enseignement commercial pour les employés de commerce occupés dans les comptoirs durant le jour",1903," enseignement industriel...",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",,,,,Angers,,,,,,406,"1 | 406",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60091,bibo:Article,"Enseignement professionnel de l'agriculture",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,403,402,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60020,bibo:Article,"Sur les cohéreurs à diélectrique solide",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,287,281,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60018,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Angers,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59949,bibo:Article,"Sur la loi de distribution régulière de la force totale du magnétisme terrestre en France au 1er janvier 1896",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Angers,,,,,,602,592,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59948,bibo:Article,"Remarques à propos du mémoire de W. Ramsay et Shields",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,320,312,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59877,bibo:Article,"Orthodontie. Du choix d'un appareil extenseur pour remédier à l'atrésie de l'arcade dentaire supérieure",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,2,,,,Angers,,,,,,1417,1404,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59876,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Odontologie,1,,,,Angers,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/59734,bibo:Article,"Nouvel appareil de photothérapie",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,343,342,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59667,bibo:Article,"Recherches sur la structure et le développement comparés des fibres cardiaques dans la série des vertébrés",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Angers,,,,,,223,223,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59643,bibo:Article,"öó propos de deux crêtes occipitales externes apophysaires humaines",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59622,bibo:Article,"Note de géométrie cinématique",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Angers,,,,,,130,128,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59569,bibo:Article,"Sur les indemnités accordées aux propriétaires d'animaux tuberculeux",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Angers,,,,,,"377 | 1121","376 | 1117",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59558,bibo:Article,"De la résection totale des cordons spermatiques dans les hypertrophies de la prostate",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,937,930,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59504,bibo:Article,"Sur l'homme de génie, de M. Lombroso, et la faculté inventive",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Angers,,,,,,1204,1192,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59503,bibo:Article,"Hydrologie du Rhin allemand",1903," les crues et leur prévision",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",,,,,Angers,,,,,,564,2,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59488,bibo:Article,"Dérivés chlorés du méthylcyclohexane",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Chimie (6)",1,,,,Angers,,,,,,181,181,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59457,bibo:Article,"L'association française en 1902-1903",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59431,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",1,,,,Angers,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59402,bibo:Article,"Sur les changements de phase par réflexion normale dans le quartz sur l'argent",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Physique (5)",2,,,,Angers,,,,,,311,305,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59234,bibo:Article,"Recherches de statistiques sur la descendance des pigeons voyageurs",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Angers,,,,,,764,760,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59207,bibo:Article,"L'appareil Clayton",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Angers,,,,,,"416 | 1290","416 | 1277",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59078,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59046,bibo:Article,"Le taux des salaires dans le département de Maine-et-Loire en 1848",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Angers,,,,,,391,390,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59033,bibo:Article,"L'octroi municipal",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59032,bibo:Article,"Le salariat",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Conférences,1,,,,Angers,,,,,,97,81,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59025,bibo:Article,"Introduction d'ions à actions thérapeutiques dans certaines manifestations articulaires et nerveuses de la goutte et du...",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Électricité médicale",1,,,,Angers,,,,,,367,367,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58955,bibo:Article,"Nouveau modèle de l'hygromètre respiratoire du docteur P. Lesage",1903," emploi en médecine",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",,,,,Angers,,,,,,973,2,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58902,bibo:Article,"Prophylaxie de la tuberculose à Angers. Ce qui a été fait, ce que l'on doit faire",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Angers,,,,,,963,958,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58889,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Angers,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58728,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,1,,,,Angers,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58716,bibo:Article,"Les ponts transbordeurs F. Arnodin",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Angers,,,,,,129,127,,,,,,1200
