﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61912,bibo:Article,"Note sur le périsperme du prunier",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,475,475,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61911,bibo:Article,"Etat actuel de nos connaossances sur la géologie du Soudan, de la Guibé, de la Sénégambie et du Sahara",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,448,428,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61876,bibo:Article,"Sur la forme des cours d'eau à fond mobile",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,223,220,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61871,bibo:Article,"Trématodes parasites de l'éléphant d' Afrique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,582,580,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61839,bibo:Article,"Sur la nature et l'origine du vent",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,412,406,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61838,bibo:Article,"Variation séculaire de l'activité orageuse",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,392,388,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61837,bibo:Article,"Anomalies dans la température de l'air, coups de froid",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,388,386,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61823,bibo:Article,"L'instinct de insectes peut-ilêtre mis en défaut par les fleurs artificielles",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,540,535,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61805,bibo:Article,"Des causes et des effets de quelques dégénéresences physiques dans les populations rurales",1876,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,876,865,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61784,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61783,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61781,bibo:Article,"De la fièvre. Sa physiologie pathogénique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,790,786,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61762,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,1,,,,Clermont-Ferrand,,,,,,,134,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61720,bibo:Article,"Le sens chimique des limnées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,608,603,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61679,bibo:Article,"De l'état de la météorologie en France au point de vue de l'organisation du travail",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,264,255,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61665,bibo:Article,"Hypothèses sur la constitution de l'air atmosphérique",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,281,276,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61664,bibo:Article,"Interprétation des expériences de M. Régnault sur la chaleur spécifique des gaz",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,240,233,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61654,bibo:Article,"Sur le monopole des tabacs",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1066,1062,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61653,bibo:Article,"Théorie de l'intérêt des capitaux",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1028,1027,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61646,bibo:Article,"De la transmission du son à travers les parois du crâne, dans le diagnostic des surdités",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,697,696,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61627,bibo:Article,"Station du Ruth, près le Moustier (Dordogne). Superposition du solutréen à l'aurignacien",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,691,689,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61622,bibo:Article,"Des propriétés caustiques du bromure de potassium - de son empli comme médicament externe",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,857,850,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61593,bibo:Article,"Sur le procédé Knab (traitement des matières de vidange) essayé à la voirie municipale de Bondy",1876,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,354,352,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61586,bibo:Article,"Sur les pouvoirs rotatoires de l'albumine",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,338,338,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61584,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61561,bibo:Article,"Influence de la pleurésie sur la marche des kystes hydatiques du foie",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,713,713,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61559,bibo:Article,"Fièvre typhoïde",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1355,1353,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61548,bibo:Article,"L'enseignement scolaire des devoirs de protection et d'assistance envers les animaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1226,1224,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61523,bibo:Article,"De l'influence des conditions extérieures de la sexualité des prothalles de polypodiacées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,553,550,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61508,bibo:Article,"Sur le mode d'action des purgatifs salins",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,822,820,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61507,bibo:Article,"Formation d'isomères à point de fusion constant dans la réaction de Friedel et Crafts",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,330,329,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61485,bibo:Article,"La station géodésique et astronomique du Puy-de-Dôme",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Conférences,1,,,,Clermont-Ferrand,,,,,,1085,1071,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/61484,bibo:Article,"Travaux de géodésie exécutés en France et en Algérie",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,980,979,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61483,bibo:Article,"Etat actuel des travaux relatifs à la méridienne de France",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,145,145,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61435,bibo:Article,"Emploi et action du phénate de soude brut dans les affections nerveuses des voies respiratoires",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,748,747,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61421,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61420,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61419,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61393,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61392,bibo:Article,"Note sur le genre fossile dipliolabis b r",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,546,544,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61368,bibo:Article,"Sur les fonctions zêta(a, s)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,32,31,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61367,bibo:Article,"Sur les équations ayant toutes leurs racines réelles",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,31,"45 | 26",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61341,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61324,bibo:Article,"De l'approvisionnement des grandes villes en lait",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1319,1318,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61323,bibo:Article,"Les gouttes de lait telles qu'on les comprend en France",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1342,1334,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61268,bibo:Article,"Sur l'enseignement de l'économie politique dans les écoles normales primaires",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,985,985,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61267,bibo:Article,"L'enseignement élémentaire de l'économie politique",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,52,29,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/61186,bibo:Article,"Le thermo-cautère",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,858,858,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61185,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61125,bibo:Article,"Nouvelle méthode pour l'essai des terres arables",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,921,920,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61124,bibo:Article,"Influence de l'écartement des plantes dans la culture des betteraves",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,904,904,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61111,bibo:Article,"Etude de la céramique gauloise du Cantal",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61110,bibo:Article,"Le trésor gaulois du sud de la pèze avec deux bracelets gaulois en argent",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61109,bibo:Article,"Fouille d'une grotte Albepeine",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61108,bibo:Article,"Fouilles de Neussargues. Un nouveau point Gaulois",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61107,bibo:Article,"Présentation de tous les objets provenant de mes fouilles de Chastel-sur-Murat en 1908",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61057,bibo:Article,"Des déformations de la plante des pieds, spécialement chez les enfants, dans les affections atrophiques et paralytiques de la jambr.",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,703,697,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61032,bibo:Article,"Présentation d'un crâne plagiocéphale de la grotte de Louoï et d'un crâne des coulées volcaniques de Mirabel (Ardèche)",1876,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,565,565,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61031,bibo:Article,"Présentation d'une carte du pays des helviens à l'époque romaine",1876,"Résumé seulPrésentation",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,557,557,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61030,bibo:Article,"Les temps préhistoriques dans l'Ardèche. Dolmens sous tumulus à double inhumation",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,557,556,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61017,bibo:Article,"Du traitement de la coxalgie",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,695,686,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61005,bibo:Article,"Sur l'organisation des lampyrides",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,580,573,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60943,bibo:Article,"Les incertitudes de la Paléontologie",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,418,417,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60942,bibo:Article,"De l'extension des terrains houillers",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,407,407,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60937,bibo:Article,"Actions des radiations ultra-violettes sur le sang et l'oxyhémoglobine pure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60930,bibo:Article,"A quoi faut-il attribuer l'odeur prise par l'air soumis aux radiations ultra-violettes de la lampe à vapeur de mercure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60903,bibo:Article,"Nouveaux résultats éloignés de la radiothérapie",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,966,962,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60902,bibo:Article,"Pince radiographique localisatrice",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,952,951,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60901,bibo:Article,"Soupape cathodique à flamme servant de rhéostat",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,951,949,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60900,bibo:Article,"Action bactéricide de la lampe en quartz de Kromayer",1908,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,131,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60857,bibo:Article,"Consodérations générales sur les diverses espèces de goîtres observées dans le département du Puy-de-Dôme",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,761,751,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60808,bibo:Article,"La langue internationale: sabirisme et sémantisme au point de vue mnémonique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1267,1260,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60807,bibo:Article,"Sur la radioactivité des eaux thermales de la Bourboule",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,799,790,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60733,bibo:Article,"Oligurie traumatique",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,887,886,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60731,bibo:Article,"Manuscrit du P. Désideri",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,972,972,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60730,bibo:Article,"L'expédition italienne en âgypte",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,956,956,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60700,bibo:Article,"Analyse de l'eau du Puy de la Poix",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,1069,1067,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60694,bibo:Article,"Fouille d'une grotte funéraire dans les balmes d'Auriolles (canton de Joyeuse, Ardèche)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,679,678,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60664,bibo:Article,"Indications sur quatre stations néolithiques nouvelles, découvertes dans le massif de la Cjartreuse",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60663,bibo:Article,"Station néolithique et gallo-rolaine de la grotte du Trou-aux-Loups, à la Buisse (Isère)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,678,669,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60662,bibo:Article,"Exposé pour un programme pour un essai de clasement des types céramiques du nolithique à nos jours",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60553,bibo:Article,"Du contrôle de la salubrité et de la qualité de l'alimentation carnée des soldats",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1403,1398,,,,,,4500
