﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62648,bibo:Article,"Des lois qui constituent le caractère scientifique de l'économie politique",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1116,1105,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/62647,bibo:Article,"De l'organisation de la statistique en France et les améliorations qu'il y aurait lieu d'y apporter",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1163,1162,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/62630,bibo:Article,"Sur la Lithotritie",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,769,792,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62624,bibo:Article,"De la gymnastique médicale suédoise. Organisation de l'Ecole de gymnastique médicale de Bordeaux",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,348,348,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62587,bibo:Article,"Foyers paléolithiques de la Grotte de Gargas",1895,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1et2,,,,Bordeaux,,,,,,786,"315 | 781",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62442,bibo:Article,"Aperçu de la constitution géologique de l'arrondissement de Dax",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Bordeaux,,,,,,495,495,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62433,bibo:Article,"De l'opinion que les forteresses sont inutiles et même nuisibles",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","1 et 2 et 3 et 4",1,,,,Bordeaux,,,,,,255,250,,,,,,1210
http://prosopo.ahp-numerique.fr/s/afas/item/62355,bibo:Article,"De la transformation opérée dans les Landes au point de vue hygiénique depuis leur assainissement",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,1062,1052,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62311,bibo:Article,"L'enquête monétaire allemande en 1894",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,418,417,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62266,bibo:Article,"Les inversions de températures sur le plateau de Langres durant l'hiver de 1895 (janvier à mars)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Bordeaux,,,,,,490,487,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62208,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,622,616,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62144,bibo:Article,"Sur la grotte de St-Pierre dans la Lozère (caverne de l'Homme Mort)",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,760,748,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62143,bibo:Article,"Distribution des dolmens dans la Lozère",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,722,722,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62142,bibo:Article,"Sur les pilotis du lac St-Andréol",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,722,720,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62141,bibo:Article,"Présentation de silex, bijoux, poteries, etc  , provenant des dolmens de la Lozère",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,720,720,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62128,bibo:Article,"De la vulgarisation scientifique",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,239,238,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62113,bibo:Article,"Considérations sur le traitement du volvulus du côlon par les lavements gazeux et la ponction capillaire des anses...",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,324,323,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62095,bibo:Article,"Propriétés filtrantes et clarifiantes de la silice. Applications diverses",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",2,,,,Bordeaux,,,,,,483,482,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62094,bibo:Article,"Sur le Fluor",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,426,425,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62093,bibo:Article,"Apercu du travail chimique fait dans mon laboratoire pour l'organisation de l'atelier de fulminate de la Capsulerie de Bordeaux",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,413,407,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62092,bibo:Article,"Méthode générale de séparation de l'acide phosphorique pour servir au dosage de ce corps en nature",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,375,367,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62083,bibo:Article,"De l'incision exploratrice et curative dans la lithiase rénale",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,374,373,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62036,bibo:Article,"Changement de coloration des animaux",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,623,623,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62032,bibo:Article,"Recherches d'archéologie préhistorique dans l'arrondissement de Dax",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,779,771,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62023,bibo:Article,"Sur les sables granitiques du Nord de la France",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Bordeaux,,,,,,495,495,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62022,bibo:Article,"Recherches sur ]a réflexion nitreuse et métallique",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,320,308,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62021,bibo:Article,"Recherches sur l'intégration d'un système d'équations aux différentielles partielles à coefficients périodiques",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","1 et 2 et 3 et 4",1,,,,Bordeaux,,,,,,272,255,,,,,,1210
http://prosopo.ahp-numerique.fr/s/afas/item/61889,bibo:Article,"Rapport sur les collections botaniques de Bordeaux",1895,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,282,280,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61888,bibo:Article,"Rapport sur le jardin botanique de la Faculté de médecine et de pharmacie de Bordeaux",1895,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,280,279,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61887,bibo:Article,"Rapport sur les collections botaniques du Jardin des plantes de Bordeaux",1895,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,277,276,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61886,bibo:Article,"Sur la présence du Chamomilla discoida gay aux environs d'Abbeville",1895,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1et2,,,,Bordeaux,,,,,,584,"274 | 580",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61885,bibo:Article,"Du choix des plantes à faire pour la consolidation des talus  et les clôtures des voies de Chemin de fer",1895,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1et2,,,,Bordeaux,,,,,,316,"190 | 294",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61848,bibo:Article,"La pile Junius",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Physique (5)",2,,,,Bordeaux,,,,,,389,385,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61842,bibo:Article,"Du Phylloxéra dans la Gironde et principalement de son origine",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,651,629,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61740,bibo:Article,"Formations et étages des temps glyptiques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,304,304,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61691,bibo:Article,"Carte vinicole annuaire du Bas-Languedoc et du Roussillon",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1121,1119,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/61690,bibo:Article,"Nouvel Appareil de navigation aérienne",1872,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Bordeaux,,,,,,,176,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61639,bibo:Article,"L'intoxication saturnique chez les poudreuses",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,437,435,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61620,bibo:Article,"Propriétés biologiques de deux isomères:  le camphre du Japon et l'essence d'absinthe ",1872," leur influence sur la glucogénie",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)","Résumé seulTexte (notes ou mémoire)",,,,Bordeaux,,,,,,933,"1 | 938",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61576,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61574,bibo:Article,"Appareil télégraphique imprimeur",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Physique (5)",1,,,,Bordeaux,,,,,,331,331,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61558,bibo:Article,"Des rapports de la neurasthénie avec la scoliose et quelques autres difformités orthopédiques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Bordeaux,,,,,,893,886,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61557,bibo:Article,"Sur les méats intercellulaires (moulages et photographies)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,278,278,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61555,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61482,bibo:Article,"De la Méridienne de France",1872,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1131,1131,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/61481,bibo:Article,"De la Méridienne de France",1872,Résumé,,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Bordeaux,,,,,,144,144,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61480,bibo:Article,"De la Méridienne de France",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,130,101,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61429,bibo:Article,"Exposé sommaire des recherches les plus récentes sur le fond des mers et moyens de poursuivre cette étude",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,628,625,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61415,bibo:Article,"Sur la faune des mellifères de Barbarie",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,290,290,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61413,bibo:Article,"Ovologie des vers à soie",1872,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,624,624,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61406,bibo:Article,"De l'intérêt international que présente la déclaration de neutralité du bassin du Nil",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",1,,,,Bordeaux,,,,,,384,384,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61405,bibo:Article,"De l'application antéro-postérieure du forceps sur le sommet arrêté au détroit supérieur rétréci",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,374,374,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61401,bibo:Article,"Note sur une nouvelle méthode de traitement du cancer",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,349,349,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61295,bibo:Article,"Faits nouveaux pour servir à la théorie de la fermentation",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,456,450,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61293,bibo:Article,"Contribution à l'étude de l'olfaction chez le chien",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Bordeaux,,,,,,661,659,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61291,bibo:Article,"Examens, examinateurs et examinés",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",1,,,,Bordeaux,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61290,bibo:Article,"Le respect dans l'éducation",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",1,,,,Bordeaux,,,,,,428,425,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61289,bibo:Article,"L'impôt progressif et l'impôt sur le revenu",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Bordeaux,,,,,,417,417,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61256,bibo:Article,"La grotte de l'église à Excideuil (Dordogne)",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,715,705,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61253,bibo:Article,"Vocabulaire rhétoroman",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",1,,,,Bordeaux,,,,,,387,387,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61232,bibo:Article,"Contribution à l'étude de la famille des dilléniacées",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,630,626,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61174,bibo:Article,"De la variole, de la vaccine et de l'inoculation",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,820,797,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61171,bibo:Article,"Un sanatorium d'altitude pour les enfants du premier âge",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Bordeaux,,,,,,1055,1050,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61081,bibo:Article,"Préparation de l'hydrogène sélénié",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,243,243,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61080,bibo:Article,"Préparation électrolytique de la vanilline",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,236,236,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61079,bibo:Article,"Préparation par l'ozone, de quelques aldéhydes aromatiques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,236,236,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61078,bibo:Article,"Dosage volumétrique de l'ozone",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,236,236,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61066,bibo:Article,"Des injections intra-veineuses de chloral",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,1024,971,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61054,bibo:Article,"Intégration des équations linéaires aux différences mêlées à coefficients constants",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Bordeaux,,,,,,186,"182 | 175",,,,,,1100
