﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60851,bibo:Article,"Filtre flottant pour l'épuration des eaux de rivière",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,192,191,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60850,bibo:Article,"Appareil pour l'essai des matériaux de construction",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Bordeaux,,,,,,294,286,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60849,bibo:Article,"Irrigations et navigation en France",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,199,191,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60848,bibo:Article,"De l'influence des irrigations sur les inondations",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,341,328,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60436,bibo:Article,"Hélice composée",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,246,245,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60431,bibo:Article,"La traction à air comprimé en France",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,366,352,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60430,bibo:Article,"Quelques observations générales sur la traction électrique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,352,336,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60404,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Carthage,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60341,bibo:Article,"La science du feu",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,63,63,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60215,bibo:Article,"Du mode de durcissement des gangues hydrauliques",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Grenoble,,,,,,205,192,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60192,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nancy,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60141,bibo:Article,"Régime des eaux soutérraines dans la région du Nord",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,172,171,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60133,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,155,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60131,bibo:Article,"Les chemins de fer de montagne à traction électrique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,309,297,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59958,bibo:Article,"Abaissement progressif du niveau des nappes aquifères souterraines",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,138,137,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59902,bibo:Article,"Les distribution d'eau dans le Nord",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,188,172,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59901,bibo:Article,"Historique de l'agrandissement de Lille",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,169,161,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59873,bibo:Article,"L'usine de dynamite de Paulilles",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,190,190,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59862,bibo:Article,"Avantages et inconvénients résultant de la grande vitesse des trains",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Caen,,,,,,319,304,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59859,bibo:Article,"séance avec la 17e section",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Pau,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59857,bibo:Article,"Sur la stabilité des voies",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Limoges,,,,,,222,213,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59760,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,,134,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59702,bibo:Article,"Loch à cadran - Odographe",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,306,303,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59699,bibo:Article,"Description d'un loch à cadran indiquant à tout instant la vitesse d'un navire",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,322,319,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59689,bibo:Article,"Sur l'installation et l'exploitation d'un réseau téléphonique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,157,157,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59688,bibo:Article,"Les réseaux téléphoniques des grandes cités",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Alger,,,,,,260,252,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59687,bibo:Article,"Essai théorique et pratique sur le véhicule bicycle (vélocipède)",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,139,109,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59674,bibo:Article,"Méthode empirique pour étudier les formes des carènes",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Bordeaux,,,,,,435,346,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59600,bibo:Article,"Transport des navires sur terre",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,251,250,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59599,bibo:Article,"Blocs cyclopéens",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,189,189,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59598,bibo:Article,"Amélioration de la Seine. La Seine rendue maritime jusqu'à Paris",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,228,227,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59597,bibo:Article,"Grand canal maritime du Midi. Mode de percement",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,306,305,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59596,bibo:Article,"Sur la transformation du canal du Midi",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59595,bibo:Article,"Système d'écluse de M. Clarke installé à Anderton",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,212,211,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59594,bibo:Article,"De l'amélioration de la navigation dans la partie inférieure du cours de la Gironde",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59582,bibo:Article,"Organisation d'un service d'études des grandes forces hydrauliques dans la région du sud-ouest",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,86,"61 | 84",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59466,bibo:Article,"Les canaux du Berry",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,168,164,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59465,bibo:Article,"Les quatre canaux des Deux-Mers",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,139,139,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59289,bibo:Article,"Note sur l'origine des concrétions ferrugineuses, dites",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Grenoble,,,,,,218,216,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59155,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",CR,,,,Nîmes,,,,,,,72,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59071,bibo:Article,"La question des raccordements entre les voies navigables et les chemins de fer sur les canaux du Midi",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Toulouse,,,,,,134,"65 | 132",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59057,bibo:Article,"Chemin de fer de la Guyane française",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,137,137,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58930,bibo:Article,"La direction des ballons",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Reims,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58907,bibo:Article,"Disposition nouvelles d'appareils de phares lenticulaires et de phares flottant catadioptriques",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,230,223,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58868,bibo:Article,"Module des engrenages",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58787,bibo:Article,"Mouture du blé par le procédé Saint-Requier",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Blois,,,,,,102,"154 | 99",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58774,bibo:Article,"Les machines à air comprimé",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58773,bibo:Article,"Annonce des crues dans les rivières",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,211,211,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58771,bibo:Article,"Rhéomètre à eau",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,318,318,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58769,bibo:Article,"Losange articulé du colonel Peaucellier",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,125,122,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58768,bibo:Article,"Régulateur de pression pour la vapeur, système H. Giroud",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,121,120,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58766,bibo:Article,"Sur le moyen employé à la Sudbahn à Vienne (compagnie des chemins de fer autrichiens du sud) pour empêcher l'incrustation des chaudières",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,156,155,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58765,bibo:Article,"Application du rhéomètre (jaugeur à gaz) à la lumière de Drummond et à l'analyse des becs à gaz",1873,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,154,153,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58763,bibo:Article,"Note sur la répartition et le mode de régularisation des pressions dans un réseau de conduites à gaz",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Bordeaux,,,,,,202,193,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58716,bibo:Article,"Les ponts transbordeurs F. Arnodin",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Angers,,,,,,129,127,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58714,bibo:Article,"Paris, port de mer. Canalisation de la Seine fluviale",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Limoges,,,,,,162,162,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58713,bibo:Article,,1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,,251,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58712,bibo:Article,,1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,,251,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58699,bibo:Article,"Relevé du nivellement général de la France par la personnel des conducteurs des Ponts et Chaussées et des agents ....",1874,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,126,125,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58666,bibo:Article,"Nouvelles applications du filage de l'huile à la mer",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,207,207,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58665,bibo:Article,"Frédéric Sauvage",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,147,144,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58522,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",,,,,Saint-Etienne,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58504,bibo:Article,"La canal latéral au Rhône, sa réalisation pratique, par élévateurs à bateaux, sur plans inclinés",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,135,"51 | 120",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58498,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Cherbourg,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58478,bibo:Article,"Matériel des voies et de la traction",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Lille,,,,,,200,188,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58436,bibo:Article,"Observations présentées au sujet du régime des courants et des alluvions dans l'estuaire de la Seine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,265,262,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58419,bibo:Article,"Exposition des modèles des travaux exécutés. Statistique",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,240,240,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58412,bibo:Article,"Historique de l'application de la photographie au lever des plans  (1, 2, 3 4 et 14 sections réunies)",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Pau,,,,,,238,215,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58407,bibo:Article,"Sur les applications du Télémétrographe",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Grenoble,,,,,,,98,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58406,bibo:Article,"Présentation du circuit diviseur Mora",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Grenoble,,,,,,,97,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58404,bibo:Article,"Présentation du réflecteur du colonel Mangin, son application à la lumière électrique au point de vue militaire",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
