﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/32794,foaf:Person,"De Tourtoulon, (le Baron)",,,1507,,,,Homme,"(le Baron)",De Tourtoulon,,"Propriétaire à Montpellier Président d'1 Société savante locale | Propriétaire à Montpellier  | Membre de société savante nationale  | Président d'1 Soc Sav Loc",,,,Française,,,,"Président d'1 Société savante locale",1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32779,foaf:Person,De Saint-Martin,,,1492,,,,Homme,,De Saint-Martin,,"Retraité de la marine marchande | Ancien Capitaine au long-cours, Saint-Jean-de-Luz | Retraité | Officier de marine à ST-JEAN-DE-LUccien capitaine aux longs cours",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32758,foaf:Person,De Pons,,,1471,,,,Homme,,De Pons,,"Conservateur des forêts à Moulin (Allier) |  Président de la Commission météorologique de l'Allier | Scientifique ne s'annonçant pas enseignant  |  Pdt commission météo de l'Allier",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32751,foaf:Person,"De Nansouty, (le Gal)",,,1463,,,,Homme,"(le Gal)",De Nansouty,,"Militaires d'active, général, Bagnères-de-Bigorre | Directeur de l'Observatoire du Pic du Midi (1877) ",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32719,foaf:Person,De Lauriére,,,1431,,,,Homme,,De Lauriére,,"Sans profession annoncée,  à Paris",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32670,foaf:Person,De Fontbonne,,,1381,,,,Homme,,De Fontbonne,,,,,,Française,,,,,1876,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32516,foaf:Person,"Cremona, Luigi",,,1226,,,,Homme,Luigi,Cremona,,"Directeur de l'École des ingénieurs de Rome (Italie) | Direct., Respons de grand établissement à Rome | Membre de société savante nationale | Directeur d’école d'ingénieur",,,,Italienne,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32453,foaf:Person,"Coste, Étienne (le Dr)",,,1162,,,,Homme,"Étienne (le Dr)",Coste,,"Médecin (Doct. en Méd.) à Saint-Germains-l'Herm (Put-de-Dôme)",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/32439,foaf:Person,"Cornillon, (le Dr)",,,1148,,,,Homme,"(le Dr)",Cornillon,,"Médecin (Doct. en Méd.) à Vichy | ancien interne des Hôpitaux de Paris",,,,Française,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32379,foaf:Person,"Cohendy, Michel",,,1088,,,,Homme,Michel,Cohendy,,"Archiviste du Puy de Dôme | Officier d'Académie | Membre de l'Académie de Clermont-Ferran et de plusieurs autres sociétés savante | Archiviste à Clermont-Ferrond  | Membre de société savante locale ",,,,Française,,,,"Membre de l'Académie de Clermont-Ferran et de plusieurs autres sociétés savantes",1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32328,foaf:Person,"Chibret, P.",,,1036,,,,Homme,P.,Chibret,,"Médecin (Doct. en Méd.) à Clermont-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32241,foaf:Person,"Champomier, J.-J.",,,949,,,,Homme,J.-J.,Champomier,,"Juge de paix | ancien élève de l'École centrale des Arts et Manufactures",,,,Française,,,,,1876,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32211,foaf:Person,"Cerruti, Valentino",,,918,,,,Homme,Valentino,Cerruti,,"Ingénieur | professeur de physique technologique à l'École d'application des ingénieurs de Rome | Enseignant du supérieur (non universit.) à Rome  | Professeur dans l'école d'ingénieurs",,,,Italienne,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31954,foaf:Person,"Brancher, M.-Antoine",,,661,,,,Homme,M.-Antoine,Brancher,,"Élève de l'École Centrale des Arts et Manufactures, paris (1876) ",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31949,foaf:Person,"Boyer, Antonin-Joseph",,,656,,,,Homme,Antonin-Joseph,Boyer,,"Naturaliste à Clermont-Ferrand ",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31948,foaf:Person,"Boyer, Joseph",,,655,,,,Homme,Joseph,Boyer,,"Naturaliste à Clermont-Ferrand",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31901,foaf:Person,Bourgade A.,,,608,,,,Homme,,Bourgade A.,,"Professeur de clinique interne à l'École de médecine et de pharmacie de Clermont-Ferrand",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31875,foaf:Person,Boulé,,,582,,,,Homme,,Boulé,,"Ingénieur des Ponts & chaussées, Paris",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31738,foaf:Person,"Blatin, (le Dr)",,,445,,,,Homme,"(le Dr)",Blatin,,"Médecin (Doct. en Méd.) | Professeur à l'École de Médecine et de Pharmacie de Clermont-Ferrand ",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31664,foaf:Person,"Bertrand, Armand",,,370,,,,Homme,Armand,Bertrand,,"Préparateur de Chimie à la Station agronomique du Centre, Clermont-Ferrand | Militaire (engagé conditionnel - 1876 | Militaires d'active | Scientifique ne s'annonçant pas enseignant à CLERMONT-FERRAND",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31620,foaf:Person,"Bergeron, Jules",,,326,,,,Homme,Jules,Bergeron,,"Membre de l'Académie de médecine, à Paris ",,,,Française,,,,"Membre de l'Académie de médecine",1876,"Membre à vie","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31572,foaf:Person,"Béchamp, Joseph",,,275,,,,Homme,Joseph,Béchamp,,"Professeur de chimie à la Faculté de médecine de l'Université Catholique de Lille | Universitaire (strictement) à Montpellier",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31570,foaf:Person,"Béchamp, J.",,,273,,,,Homme,J.,Béchamp,,"Préparateur de chimie à la Faculté de médecine de Montpellier",,,,Française,,,,,1876,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31506,foaf:Person,"Bardoux, A.",,,209,,,,Homme,A.,Bardoux,,"Député, Président du Conseil général du Puy-de-Dôme (1876)",,,,,,,"Député, Président du Conseil général du Puy-de-Dôme (1876)",,1876,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/31488,foaf:Person,"Barat, Louis",,,191,,,,Homme,Louis,Barat,,"Professeur au lycée de Moulins (Allier)",,,,Française,,,,,1876,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31486,foaf:Person,"Baraduc, H. (le Dr)",,,189,,,,Homme,"H. (le Dr)",Baraduc,,"Médecin des mines de Saint-Éloi (Puy-de-Dôme)",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31457,foaf:Person,"Baehr, G.-F.-W.",,,160,,,,Homme,G.-F.-W.,Baehr,,"Professeur  à l'École polytechnique de Delft (Hollande)  | Enseignant du supérieur (non universit.) à Delft",,,,,,,,,1876,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/31402,foaf:Person,Aubergier,,,105,,,,Homme,,Aubergier,,"Doyen (1876) de la Faculté des science de Clermont-Ferrand | Directeur, Responsable de grand établissement à Clermont-Ferrend | doyen fac de Cl-Ferrand",,,,Française,,,,,1876,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31368,foaf:Person,"Arles, F. (le Dr)",,,71,,,,Homme,"F. (le Dr)",Arles,,"Médecin (Doct. en Méd.) à Montpellier ",,,,Française,,,,,1876,Membre,certaine,
