﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61788,bibo:Article,"Traitement de l'anthrax, du furoncle et d'autres inflammations du derme, par les pulvérisations phéniques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,"314 | 803","314 | 801",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61775,bibo:Article,"Nouvelle contribution à la géographie préhistorique des côtes occidentales de la France. -L'Atlantide-",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Marseille,,,,,,632,631,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61774,bibo:Article,"Destruction des haches polies par bris et calcination (rite funéraire?)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Marseille,,,,,,630,630,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61773,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,,267,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61698,bibo:Article,"La conservation de la vie humaine",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,390,390,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61619,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Marseille,,,,,,375,375,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61573,bibo:Article,"Le pronostic et le traitement de la tuberculose",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,747,737,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61572,bibo:Article,"Pathogénie et traitement de la scoliose essentielle des adolescents",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,312,312,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61571,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,290,290,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61522,bibo:Article,"Epithéliomas-leucoplasie buccale et vulvaire. Etats leucoplasiques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,323,322,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61521,bibo:Article,"Lymphosarcome symétrique du cou",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,315,314,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61467,bibo:Article,"Vérification de la loi de réfraction des surfaces équipotentielles. Mesure de la constante diélectrique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,320,317,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61466,bibo:Article,"Vérification de la loi de déviation des surfaces équipotentielles et mesure de la constante diélectrique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,176,176,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61382,bibo:Article,"Appareil oxy-éthérique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,167,167,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61381,bibo:Article,"Lampe oxhydrique avec lentilles à base de magnésie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,167,166,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61306,bibo:Article,"Etymologie franco-latine",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Marseille,,,,,,986,976,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61284,bibo:Article,"La liberté et la pornographie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Marseille,,,,,,939,932,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61283,bibo:Article,"La machine humaine",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Marseille,,,,,,904,902,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61250,bibo:Article,"Le problème du cavalier des échecs",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Marseille,,,,,,158,158,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61194,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,303,303,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61193,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Marseille,,,,,,193,193,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61192,bibo:Article,"Sur un chalumeau à essence minérale et sur un foyer de fils de platine deneurant incandescent au milieu de l'eau",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,171,171,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61191,bibo:Article,"Sur une disposition perfectionnée du thermocautère en 1876",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,171,170,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61170,bibo:Article,"Sur la mortalité de la première enfance",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,389,389,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61140,bibo:Article,"La main dans les traditions juives et musulmanes du nord de l'Afrique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Marseille,,,,,,657,650,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61139,bibo:Article,"La grotte des troglodytes (Oran)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Marseille,,,,,,649,633,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61138,bibo:Article,"Etat du préhistorique dans le département d'Oran",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Marseille,,,,,,613,600,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61134,bibo:Article,"Les faunes malacologiques pliocène et quaternaire des environs d'Oran",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Marseille,,,,,,387,383,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61077,bibo:Article,"Sur un hydromètre électrique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,181,180,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61076,bibo:Article,"Démonstration nouvelle de la loi des répulsions électriques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,177,177,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61061,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,291,291,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61049,bibo:Article,"Intégration des équations linéaires aux différences et aux différences mêlées",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,82,66,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61040,bibo:Article,"La fausse méningite tuberculeuse de nature hystérique chez les enfants",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,289,289,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61026,bibo:Article,"De la valeur des opérations conservatrices dans la tuberculose osseuse",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,300,299,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60980,bibo:Article,"Caractères généraux des tremblements hystériques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,676,672,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60979,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,304,304,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60956,bibo:Article,"La crise de la civilisation",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Marseille,,,,,,930,923,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60847,bibo:Article,"Le climat de Saint-Raphaö‚l dans la tuberculose osseuse",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,323,323,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60816,bibo:Article,"Observations entomologiques et autres faites au sommet du Mont Ventoux",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Marseille,,,,,,571,566,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60815,bibo:Article,"Etude paléontologique complémentaire sur la faune malacologique du danien des environs de Saint-Rémy et les Baux (Provence)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Marseille,,,,,,457,448,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60814,bibo:Article,"Insectes fossiles d'Aix (Provence). Descriptions de quelques nouvelles espèces (collection de M. Matheron)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Marseille,,,,,,438,425,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60809,bibo:Article,"Analyse du thé",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Chimie (6)",1,,,,Marseille,,,,,,190,190,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60798,bibo:Article,"Une unité photométrique physiologique: le photo-présentation de photomètres oxyopiques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,311,310,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60797,bibo:Article,"Photomètre oxyopique à réflexion",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,383,383,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60796,bibo:Article,"Traitement du glaucome par le drainage de la chambre postérieure ou scléro-iritomie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,311,311,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60778,bibo:Article,"Arthrite tuberculeuse miliaire secondaire",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,302,302,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60760,bibo:Article,"Généralisation d'un problème connu",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,180,168,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60745,bibo:Article,"Recherches histologiques sur la pathogénie du cancer",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,755,754,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60744,bibo:Article,"Etude sur les parasites du sang chez les paludiques",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,700,699,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60563,bibo:Article,"Note sur la valeur séméiologique des propathies cardiaques et urinaires dans la pneumonie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Marseille,,,,,,695,692,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60517,bibo:Article,"Réforme de l'Assistance publique",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Marseille,,,,,,912,911,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60516,bibo:Article,"Notes du voyage en Algérie, décembre 1890",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géographie (14)",1,,,,Marseille,,,,,,347,346,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60459,bibo:Article,"De l'intervention chirurgicale dans les luxations irréductibles du pouce",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,295,294,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60439,bibo:Article,"Sur le rôle des phénomènes capillaires dans l'ébullition",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",2,,,,Marseille,,,,,,301,298,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60396,bibo:Article,"De la transmission des maladies contagieuses dans les villes par les lavoirs publics et les ventes d'objets contaminés",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Marseille,,,,,,1021,1018,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60365,bibo:Article,"La médecine de colonisation en Algérie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Marseille,,,,,,1045,1028,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60364,bibo:Article,"La médecine de colonisation en Algérie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,"391 | 1045","390 | 1028",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60238,bibo:Article,"Optomètre pour la mesure rapide des amétropies axiles et des amétropies de courbure (myopie, hypermétropie, astigmatisme)",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,327,327,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60157,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Marseille,,,,,,160,160,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60039,bibo:Article,"Sur l'hygiène respiratoire comme moyen prophylactique de la tuberculose",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,295,295,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60038,bibo:Article,"Explication du danger des hautes températures fébriles",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Marseille,,,,,,280,279,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59983,bibo:Article,"Sur le théorème de Bachet",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Marseille,,,,,,191,185,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59943,bibo:Article,"Sur les animaux vertébrés dans les couches d'eau douce crétacées du midi de la France",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Marseille,,,,,,383,382,,,,,,3100
