﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63841,bibo:Article,"L'enseignement médical",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Pédagogie (16)",4,,,,Dijon,,,,,,1176,"221 | 1169",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63824,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Pédagogie (16)",CR,,,,Dijon,,,,,,,224,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63823,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",CR,,,,Tunis,,,,,,,221,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63695,bibo:Article,"La Société d'enseignement scientifique par l'aspect et de conférences avec projections lumineuses",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,259,257,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63694,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63693,bibo:Article,"L'enseignement par les projections photographiques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,998,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63692,bibo:Article,"Utilité, création et composition des bibliothèques pédagogiques",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1179,1179,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63691,bibo:Article,"Notice historique sur la création et le développement des caisses d'épargne scolaires",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1178,1176,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63629,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",1,,,,Bordeaux,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63394,bibo:Article,"Qu'est-ce que la pédagogie?",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",,,,,Nîmes,,,,,,1021,1016,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63289,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Lyon,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63249,bibo:Article,"Observations faites sur les récentes classes et écoles de perfectionnement de Lyon. Population scolaire. Résultats...",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Pédagogie (16)",4,,,,Dijon,,,,,,1154,"222 | 1145",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63230,bibo:Article,"Des sanctions disciplinaires",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Pau,,,,,,1151,1147,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63229,bibo:Article,"De l'éducation. Principe d'autorité",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Pédagogie (16)",2,,,,Limoges,,,,,,1056,1049,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63048,bibo:Article,"Une petite réforme pédagogique: l'école primaire et l'étude de la localité et de la région",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Reims,,,,,,1558,1548,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63000,bibo:Article,"De l'enseignement de la prévoyance par les caisses d'épargne scolaires",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",2,,,,Blois,,,,,,597,596,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62993,bibo:Article,"Jean-Amos Coménius, 1592-1670. Ses idées humanitaires et pédagogiques",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62992,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Pédagogie (16)",1,,,,Alger,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62858,bibo:Article,"Sur la fusion de la planimétrie et de la stéréométrie dans l'enseignement de la géométrie analytique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,1051,1036,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62834,bibo:Article,"âducation de la main-d'œuvre indigène",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,892,"210 | 886",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62780,bibo:Article,Révolution,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Marseille,,,,,,376,375,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62761,bibo:Article,"Enseignement pratique et méthodique des langues par la comparaison des sons-signes et des racines communes...",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62731,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62679,bibo:Article,"Des méthodes et de la pédagogie dans l'enseignement primaire",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Grenoble,,,,,,251,251,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62677,bibo:Article,"Sur les progrès de l'éducation publique en France",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,282,281,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62675,bibo:Article,"De l'enseignement moral et civique",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,1014,1013,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62643,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Carthage,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62617,bibo:Article,"Déforestation et décadence de l'Algérie expliquée à l'aide des textes anciens",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Reims,,,,,,1562,1559,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62616,bibo:Article,"Les idiots dans l'art antique",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,490,489,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62574,bibo:Article,"Appareil à écrire pour les aveugles (système Costel)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62471,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,249,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62470,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,248,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62469,bibo:Article,"Le rôle du professeur",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Pédagogie (16)",4,,,,Dijon,,,,,,1101,"223 | 1091",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62466,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Pédagogie (16)",1,,,,Lille,,,,,,,214,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62465,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62464,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62463,bibo:Article,"L'enseignement à la caserne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Reims,,,,,,501,500,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62462,bibo:Article,"Un enseignement scientifique à la caserne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Lyon,,,,,,1329,1325,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62393,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61875,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Pédagogie (16)",CR,,,,Dijon,,,,,,,223,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61753,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Nancy,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61718,bibo:Article,"L'acte de naissance de l'instruction primaire en Lorraine",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",2,,,,Blois,,,,,,595,590,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61687,bibo:Article,"Le cercle des connaissances humaines",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Pau,,,,,,1147,1134,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61683,bibo:Article,"Essai de synthèse des groupements sociaux",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,410,409,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61682,bibo:Article,"Sur l'enseignement pratique de la morale sociale à l'école primaire",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Toulouse,,,,,,381,380,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61658,bibo:Article,"Les musées régionaux scolaires",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,249,249,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61623,bibo:Article,"Projet d'union des Sociétés laïques d'enseignement populaire",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Ajaccio,,,,,,1074,1073,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61619,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Marseille,,,,,,375,375,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61602,bibo:Article,"De la nécessité absolue d'une langue universelle:",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Grenoble,,,,,,719,"248 | 708",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61549,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,248,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61548,bibo:Article,"L'enseignement scolaire des devoirs de protection et d'assistance envers les animaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1226,1224,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61407,bibo:Article,"Société de l'enseignement à la caserne, fondée à Lyon en 1906",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",,,,,Nîmes,,,,,,1021,1021,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61311,bibo:Article,"L'enseignement polytechnique supérieur industriel et commercial",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Pédagogie (16)",2,,,,Grenoble,,,,,,1476,1469,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61307,bibo:Article,"Etymologie franco-latine, de la transformation des consonnes dans leur passage du latin au français. Le fait et la théorie",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Pau,,,,,,1134,1118,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61306,bibo:Article,"Etymologie franco-latine",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Marseille,,,,,,986,976,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61305,bibo:Article,"Etymologie franco-latine",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Pédagogie (16)",2,,,,Limoges,,,,,,1033,1021,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61304,bibo:Article,"De l'étymologie française",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Paris,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61294,bibo:Article,"Simplification de l'orthographe",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,411,411,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61291,bibo:Article,"Examens, examinateurs et examinés",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",1,,,,Bordeaux,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61290,bibo:Article,"Le respect dans l'éducation",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Pédagogie (16)",1,,,,Bordeaux,,,,,,428,425,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61287,bibo:Article,"L'éducation physique",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Pau,,,,,,1155,1152,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61280,bibo:Article,"Ecriture en relief et en couleur pour voyants et aveugles",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,415,415,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61262,bibo:Article,"Note sur l'enseignement du dessin de serrurerie et de constructions métalliques aux jeunes ouvriers",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Angers,,,,,,401,399,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61222,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61221,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Montauban,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61198,bibo:Article,"Le dessin précurseur et complémentaire de l'écriture",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Pau,,,,,,1118,1116,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61173,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Pau,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61087,bibo:Article,"Íuvres israélites d'apprentissage",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,898,"213 | 897",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61001,bibo:Article,"Les progrès de l'espéranto dans le monde",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Angers,,,,,,1250,1239,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60808,bibo:Article,"La langue internationale: sabirisme et sémantisme au point de vue mnémonique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1267,1260,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60806,bibo:Article,"La langue internationale: famille de mots",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",2,,,,Cherbourg,,,,,,1010,1003,,,,,,4400
