﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/59064,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/59034,bibo:Article,"Sur la géographie commerciale",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)",Archéologie,1,,,,Bordeaux,,,,,,1273,1264,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/59031,bibo:Article,"Le système monétaire de la France au XVIème siècle",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)",Archéologie,1,,,,Montauban,,,,,,445,444,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58728,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,1,,,,Angers,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58727,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58723,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58668,bibo:Article,"Commune origine boulonnaise des poètes et chroniqueurs Jean Molinet et Jean le Maire (XV et XVIèmes siècles)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Archéologie,1,,,,Paris,,,,,,311,310,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58667,bibo:Article,"Le temple fortifié d'Estréelles, en Boulonnais",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,1,,,,Boulogne,,,,,,382,381,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58544,bibo:Article,"Taravaux exécutés au port de Cherbourg sous le ministère de Maurepas (1738-1743)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,2,,,,Cherbourg,,,,,,1064,1054,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58369,bibo:Article,"L'ancien fort de Fontenailles, commune de Nourray, canton de Saint-Amand, arrondissement de Vendôme (Loir-et-Cher)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,2,,,,Grenoble,,,,,,788,784,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58368,bibo:Article,"Etude sur les lieux fortifiés du vendômois",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,757,730,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58102,bibo:Article,"La crypte de Moiremont",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Archéologie,1,,,,Reims,,,,,,539,538,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57939,bibo:Article,"Les fresques de Bosco-Reale",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,2,,,,Angers,,,,,,1312,1310,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57929,bibo:Article," Quelques monuments du département de l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Archéologie,1,,,,Paris,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57653,bibo:Article,"Les murailles romaines de Bordeaux, leur date. Question sur la date des murs romains des cités des Gaules",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,2,,,,Bordeaux,,,,,,1057,1055,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57573,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57406,bibo:Article,"Inventaire général du vieux Lyon, maisons, sculptures, inscriptions",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,353,353,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57387,bibo:Article,"Le répertoire archéologique de l'arrondissement de Reims",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Archéologie,1,,,,Reims,,,,,,544,544,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57386,bibo:Article,"Découvertes archéologiques faites au profit du musée de Reims depuis quize ans (1893-1907)",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Archéologie,1,,,,Reims,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57385,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Archéologie,2,,,,Reims,,,,,,1664,1661,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57374,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57373,bibo:Article,"La question de briquetage de la Seille",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,2,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57165,bibo:Article,"Bracelets préhistoriques en bronze",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,2,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57143,bibo:Article,"La défense de la vallée de la Siliana pendant l'occupation byzantine",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,840,829,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56998,bibo:Article,"Les origines des couleurs nationales de la France",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56990,bibo:Article,"Les origines de la langue française",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56989,bibo:Article,"Le drapeau rouge : ses transformations depuis le moyen-âge",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56988,bibo:Article,"Les anciennes capitales de la France",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56984,bibo:Article,"Les origines et les transformations des couleurs nationales de la France; les emblèmes, les drapeaux militaires et les cocardes...",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)",Archéologie,2,,,,Grenoble,,,,,,1547,1528,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56789,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56785,bibo:Article,"Les églises dépendant de l'abbaye de Saint-Rémi de Reims, au point de vue archéologique",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Archéologie,1,,,,Reims,,,,,,539,539,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56762,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,1,,,,Bordeaux,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56761,bibo:Article,"Les lentilles trouvées dans les tombes gauloises et gallo-romaines",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,2,,,,Bordeaux,,,,,,1074,1073,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56760,bibo:Article,"La charte d'Agirard, évêque de Chartres (696), relative à la fondation de l'Abbaye de Notre-Dame de Bourgmoyen de Blois",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,2,,,,Bordeaux,,,,,,1072,1069,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56759,bibo:Article,"L'abbé Bourgeois et les silex de Thenay",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)",Archéologie,2,,,,Bordeaux,,,,,,1067,1061,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56758,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56757,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56756,bibo:Article,"Vineuil-lès-Blois aux époques celtique et gallo-romaine, et pendant le moyen-âge",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,721,713,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56755,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56741,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56740,bibo:Article,"Les découvertes de mosaïques à Sousse (Tunisie)",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,823,816,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56668,bibo:Article,"Projet de réorganisation des musées de province",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,2,,,,Grenoble,,,,,,784,781,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56667,bibo:Article,"Découverte d'un cimetière gallo-romain à Jessaint (Aube)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,694,689,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56666,bibo:Article,"Fouilles de l'ancienne villa Blanum, commune d'Auxon (Aube) 1883",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,689,686,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56665,bibo:Article,"Découvertes faites dans les travaux d'art pour l'achèvement du canal de la Haute-Seine, section de Bar-sur-Seine, à Fouchères",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,664,653,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56480,bibo:Article,"Disposition du camp d'Afrique, par rapport aux camps dits romains",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56479,bibo:Article,"Des droits singuliers des prieurs de Chouzy",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56478,bibo:Article,"De la hutte des silex éclatés des vernous (Chouzy, Loir-et-Cher)",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56477,bibo:Article,"De l'utilité, dans les travaux historiques, de consulterles chartriers des notaires",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56476,bibo:Article,"Présentation d'un œuf symbolique trouvé dans une tombe à Blois, rue Vauvert",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56475,bibo:Article,"Les postes à feu dans les diverses parties de la France",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56474,bibo:Article,"De la signification des cercles concentriques sur les tuiles gallo-romaines",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56473,bibo:Article,"Appareil crématoire en trachyte d'Auvergne",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56472,bibo:Article,"Les puteoli de la rue Vauvert",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56471,bibo:Article,"Gisement gallo-romain de la ville de Blois",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,2,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56469,bibo:Article,"De quelques pierres précieuses observées dans le pays blésois",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,1,,,,Grenoble,,,,,,,271,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56468,bibo:Article,"Influence de l'art gaulois sur le portail de l'église de Mesland",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,2,,,,Grenoble,,,,,,"269 | 779","269 | 775",,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56467,bibo:Article,"Aire d'une habitation présumée gauloise",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,1,,,,Grenoble,,,,,,268,268,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56466,bibo:Article,"Application d'une nouvelle méthode pour la découverte de l'écriture hiéroglyphique des dolmens",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,1,,,,Grenoble,,,,,,268,268,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56465,bibo:Article,"Présentation de poteries antiques, descriptions de bijoux",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,1,,,,Grenoble,,,,,,,267,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56463,bibo:Article,"Origines du bourg de Chouzy au point de vue celtique, gallo-romain et franc",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,712,708,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56439,bibo:Article,"Anciens postes à signaux de la période gauloise relevés en Lorraine",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,2,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56369,bibo:Article,"Le Tombeau de la Chrétienne",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,778,767,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56245,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56186,bibo:Article,"Les voies de communication de la Tunisie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,846,840,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56185,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56118,bibo:Article,"Les arcs formerets dans l'architecture ogivale. Leur fonction, leur importance. Leur apogée au XIIIème siècle, leur modification",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Archéologie,2,,,,Reims,,,,,,1677,1673,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56117,bibo:Article,"Parallèles des coupes transversales des cathédrales de Reims, Amiens et Beauvais",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)",Archéologie,2,,,,Reims,,,,,,1672,1664,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56110,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)",Archéologie,1,,,,Nancy,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/55835,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)",Archéologie,1,,,,Angers,,,,,,,,,,,,,4600
