﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63595,bibo:Article,"Sur les carrés magiques à enceinte",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,155,"93 | 152",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63535,bibo:Article,"Sur le système de coordonnées réciproque à celui des coordonnées polaires",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,168,"94 | 156",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63475,bibo:Article,"Une cause peu connue de suffocation à la suite de la trachéotomie dans le croup",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,212,211,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63346,bibo:Article,"Sur les cellules nutritives de l'ovaire des insectes",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,150,150,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63345,bibo:Article,"De la signification et de l'émission des globules polaires",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,149,149,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63344,bibo:Article,"La spermatogénèse chez les cétacés décapodes",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,147,147,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63226,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",1,,,,Grenoble,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63225,bibo:Article,"Fabrication du kermès vétérinaire à froid",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",2,,,,Grenoble,,,,,,265,264,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63153,bibo:Article,"Les fleuves et les rivières dans leurs rapports avec l'agriculture et les propriétaires riverains",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,223,222,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/63010,bibo:Article,"Organisation du service de la vaccine en France",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Grenoble,,,,,,257,256,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63009,bibo:Article,"Biologie. Les ressources alimentaires de la France",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Conférences,1,,,,Grenoble,,,,,,86,60,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62897,bibo:Article,"Le Trou au Loup, atelier de la pierre polie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,555,"177 | 553",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62896,bibo:Article,"La faune des invertébrés des grottes de Menton",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Grenoble,,,,,,410,407,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62895,bibo:Article,"Le gisement quaternaire du Perreux (Seine)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Grenoble,,,,,,407,401,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62853,bibo:Article,"Quelques théorèmes d'énumération géométrique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,127,123,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62778,bibo:Article,"Sur deux phénomènes d'hydrodynamique observés au bassin de Saint-Christophe (B.-du-R.)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",2,,,,Grenoble,,,,,,255,"106 | 252",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62706,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62705,bibo:Article,"Sur les fibres unitives des cellules du corps muqueux de Malpighi",1885,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Grenoble,,,,,,"153 | 463","152 | 461",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62679,bibo:Article,"Des méthodes et de la pédagogie dans l'enseignement primaire",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Grenoble,,,,,,251,251,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62678,bibo:Article,"Le port de Port-Vendres",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,233,232,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62549,bibo:Article,"Sur les moyens prophylactiques employés à la gare de Genève contre le choléra en 1884",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Grenoble,,,,,,264,264,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62545,bibo:Article,"Molluscum fibreux de la région ano-rectale",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,186,185,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62399,bibo:Article,"Principes de cryoscopie chimique et leur application à la détermination des poids moléculaires",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",2,,,,Grenoble,,,,,,264,"110 | 257",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62398,bibo:Article,"Sur les figures de constitution",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Chimie (6)",2,,,,Grenoble,,,,,,257,"110 | 256",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62357,bibo:Article,"Note sur les caractères microscopiques différentiels du poivre pur et du poivre falsifié avec le grignon ou noyau d'olive",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,745,744,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62342,bibo:Article,"De la température minima dans la couche superficielle du sol",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,285,282,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62341,bibo:Article,"Sur le régime des vents à Zocca (province de Modène)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Grenoble,,,,,,276,273,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62253,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62212,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Grenoble,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62211,bibo:Article,"Sur les oscillations lentes du sol et de la mer",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Grenoble,,,,,,400,392,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62202,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,"145 | 454","145 | 444",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62045,bibo:Article,"La température de la mer à Concarneau",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,229,229,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62044,bibo:Article,"De l'asymétrie chez les cétacés cétodontes",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,146,146,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62019,bibo:Article,"Théorie du bruit de galop",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,203,201,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61972,bibo:Article,"Des ostéites de l'apophyse coracoïde et de la résection de cette apophyse",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,191,191,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61950,bibo:Article,"Poterie et parure néolithiques",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,537,"172 | 533",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61921,bibo:Article,"Station préhistorique de Ternifine (Mascara)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,505,"164 | 504",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61920,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Grenoble,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61919,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Grenoble,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61829,bibo:Article,"Recherches expérimentales sur la vision des insectes",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,151,151,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61828,bibo:Article,"Recherches expérimentales sur la vision des insectes. Expériences sur le rôle des palpes chez les myriapodes et les arachnides",1885,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1et2,,,,Grenoble,,,,,,"147 | 455","146 | 454",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61769,bibo:Article,"Contribution à la chronologie néolithique et à la géographie préhistorique du littoral de Saintonge",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,478,475,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61751,bibo:Article,"Equilibre du cerf-volant",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,107,101,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61750,bibo:Article,"Un ludion barométrique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Physique (5)",2,,,,Grenoble,,,,,,248,246,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61728,bibo:Article,"De la sclérose symétrique simple du tractus moteur des centres nerveux",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,211,211,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61688,bibo:Article,"Essais sur la guérison de la morve par la méthode du docteur Lévi de l'université de Pise. Expériences négatives faites à Angoulème",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,591,"197 | 590",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61602,bibo:Article,"De la nécessité absolue d'une langue universelle:",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Grenoble,,,,,,719,"248 | 708",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61567,bibo:Article,"Dégénérescence épithéliale des trajets fistuleux anciens",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,210,210,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61497,bibo:Article,"La carte de France du dépôt de la guerre à l'échelle du 200.000",1885," un essai de carte de la France à l'échelle du 50.000",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",,,,,Grenoble,,,,,,660,2,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61459,bibo:Article,"Note sur les étages de la craie aux environs de Troyes",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Grenoble,,,,,,356,346,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61300,bibo:Article,"De la guérison de la gangrène pulmonaire par l'aspiration d'air phéniqué",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,187,186,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61247,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61060,bibo:Article,"De l'influence de la direction des courants en électrothérapie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,211,211,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61045,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Grenoble,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61044,bibo:Article,"Note sur la valeur de l'expression â‹¢(x+yâ‹¢-1)+â‹¢(x-yâ‹¢-1)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Grenoble,,,,,,131,127,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61043,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Grenoble,,,,,,,89,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61036,bibo:Article,"Exploration de la vallée d'Auzon (Ardèche)",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,"167 | 510","167 | 509",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61023,bibo:Article,"Sur la néphrectomie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Grenoble,,,,,,213,213,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60952,bibo:Article,"La patrie dans l'humanité",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Grenoble,,,,,,240,240,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60866,bibo:Article,"Recherches sur les villes antiques du lyonnais portées sur la table de Peutinger",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)",Archéologie,1,,,,Grenoble,,,,,,269,268,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60846,bibo:Article,"De la méthode des inhalations gazeuses instituée à Allevard",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Grenoble,,,,,,"197 | 589","196 | 585",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60830,bibo:Article,"Les dernières découvertes préhistoriques dans la moyenne et la basse vallée du Rhône en 1885",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,516,"169 | 511",,,,,,3400
