﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62971,bibo:Article,"Trente-sept années de fouilles préhistoriques et archéologiques en France et en Italie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,798,773,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62850,bibo:Article,"Mesure du",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Physique (5)",1,,,,Lyon,,,,,,69,69,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62849,bibo:Article,"Tics douloureux de la face",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,288,288,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/62843,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62842,bibo:Article,"De l'influence de l'alimentation sur la composition du lait",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1178,1168,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62743,bibo:Article,"Note sur les sculptures préhistoriques de Panossas (Isère)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Archéologie,1,,,,Lyon,,,,,,349,349,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62723,bibo:Article,"Des réformes à apporter dans le programme d'enseignement des écoles supérieures de commerce",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,317,316,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62612,bibo:Article,"Les récentes fouilles de M. Gaudin, à Smyrne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,144,144,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62594,bibo:Article,"Empreintes de mains humaines dans la grotte de Gargas (Hautes-Pyrénées)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,722,720,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62558,bibo:Article,"Mode d'action des rayons X sur les tissus, et en particulier sur l'épithélium séminal",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,170,170,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62476,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62462,bibo:Article,"Un enseignement scientifique à la caserne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Pédagogie (16)",2,,,,Lyon,,,,,,1329,1325,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62461,bibo:Article,"Sur le passage du saprophytisme au parasitisme",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,447,445,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62439,bibo:Article,"Sur les travaux de la Commission d'essais des turbines hydrauliques relatifs au coups de bélier dans les conduites...",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,61,60,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62421,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",R,,,,Lyon,,,,,,165,137,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62420,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62382,bibo:Article,"Un intéressant phénomène de",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1206,1204,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62362,bibo:Article,"Modifications morphologiques et biologiques des bactéries dans les milieux salins",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,884,879,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62360,bibo:Article,"Relations entre la sécheresse et le développement de certains insectes nuisibles à l'agriculture",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1157,1155,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62359,bibo:Article,"Relations entre les variations de forme et de taille des mollusques aquatiques et la température du milieu ambiant",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,564,562,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62358,bibo:Article,"Quelques observations nouvelles sur le polymorphisme des bactéries",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,427,424,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62277,bibo:Article,"Relevé des 30 années d'observations niviométriques faites sur le plateau de Langres (1876-1906)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Lyon,,,,,,251,242,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62276,bibo:Article,"Sur la prévision du temps à longue échéance d'après les moyennes mensuelles barométriques et thermométriques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Lyon,,,,,,77,77,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62250,bibo:Article,"Sur la signification des monstres doubles",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,576,573,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62249,bibo:Article,"Spina-bifida tératologique et spina-bifida pathologique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,572,570,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62239,bibo:Article,"Réimplantations, transplantations, implantations",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1073,1060,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/62183,bibo:Article,"Du traitement des néoplasies malignes par la papaïne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,230,229,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62182,bibo:Article,"Du traitement par les bains tièdes prolongés des affections intestinales aiguö‚s, appendiculaires ou appendiciformes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,229,229,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62180,bibo:Article,"Un épisode méconnu de l'histoire lunaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Lyon,,,,,,8,2,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62120,bibo:Article,"La consommation des champignons comestibles et les offices mycologiques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,298,297,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62035,bibo:Article,"Importance chirurgicale du coefficient acétonurique chez les diabétiques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,"222 | 833","221 | 826",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62011,bibo:Article,"Sur les carrés diaboliques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,55,55,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62000,bibo:Article,"De l'état actuel de la question qui traite de l'influence que peuvent avoir les modifications apportées dans l'alimentation...",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,300,300,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61989,bibo:Article,"Etude sur les ciments-porcelaine",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1097,1090,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61988,bibo:Article,"Contribution à l'étude du traitement de l'atrésie du maxillaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,2,,,,Lyon,,,,,,1060,1053,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61987,bibo:Article,"Moulage d'un enfant atteint d'ostéomyélite du maxillaire inférieur et du maxillaire supérieur",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,281,280,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61978,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",R,,,,Lyon,,,,,,199,187,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61977,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61831,bibo:Article,"Sur la nécessité de l'emploi d'un four à pyromètre pour la cuisson parfaite de la porcelaine",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,289,288,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61830,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61803,bibo:Article,"Le développement de la mandibule et des dents en fonction de la capacité crânienne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,716,711,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61802,bibo:Article,"Influences du milieu géographique sur le développement de la taille humaine",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,690,682,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61676,bibo:Article,"Sur l'origine de la poulie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,682,678,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61669,bibo:Article,"Epilepsie et tuberculose",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,233,231,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61633,bibo:Article,"Nouvelles fouilles à la Micoque",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,724,722,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61626,bibo:Article,"Une nouvelle station aurignacienne à Gorge-d'Enfer, commune des Eyzies (Dordogne). L'abri Pasquet",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,806,804,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61465,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61451,bibo:Article,"Les éboulements de terrain du Grand-Mont, par Chitry (Yonne)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,86,85,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61450,bibo:Article,"Les pélécypodes rauraciens et séquaniens de l'Yonne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,84,84,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61366,bibo:Article,"Sur l'équation de Képler",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Lyon,,,,,,26,25,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61365,bibo:Article,"Sur les fonctions",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Lyon,,,,,,25,20,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61339,bibo:Article,"L'incubation buccale chez deux tilapia de l'Ogôoué",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,558,555,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61338,bibo:Article,"La présence des nandides en Afrique",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Lyon,,,,,,554,553,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61326,bibo:Article,"Quelques observations nouvelles sur le polymorphisme des bactéries",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,427,424,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61325,bibo:Article,"Modifications morphologiques et biologiques des bactéries dans les milieux salins",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Lyon,,,,,,884,879,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61297,bibo:Article,"Origine endothéliale des mononucléaires du sang",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,226,225,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61205,bibo:Article,"Les aggères de Montapot, Arcy-sur-Cure (Yonne)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,695,693,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61204,bibo:Article,"Sur la dénudation du Morvan",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,"87 | 292","87 | 290",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61127,bibo:Article,"Sur l'opportunité de l'extraction des dents temporaires",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,291,291,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61126,bibo:Article,"De l'application des lois de la chirurgie générale à la chirurgie dentaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)",Odontologie,1,,,,Lyon,,,,,,291,291,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61103,bibo:Article,"Un vase gaulois peint polychrome",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,,134,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61102,bibo:Article,"Une cachette ou fabrique de meules à main à Neussargues",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,,134,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61101,bibo:Article,"Les outils en fer d'une case en pierres sèches dans l'éboulis des roches de Laval avec poteries et blé carbonisé",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,,134,,,,,,3400
