﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61804,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,114,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61678,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,169,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61531,bibo:Article,"Les poisons microbiens employés pour empoisonner les flèches",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,601,"146 | 598",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61427,bibo:Article,"Ports francs",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,841,"205 | 839",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61426,bibo:Article,"Sur le port de Cette",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,765,"198 | 764",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61394,bibo:Article,"Remarque sur la trace foliaire des psaroniées",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,,104,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61346,bibo:Article,"Les vertébrés des eaux douces du Sahara",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Tunis,,,,,,352,"108 | 346",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61087,bibo:Article,"Íuvres israélites d'apprentissage",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,898,"213 | 897",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60968,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,162,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60967,bibo:Article,"Deux cas de nécrose grave du maxillaire inférieur",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,647,"167 | 647",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/60725,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,150,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/60724,bibo:Article,"Essais en vue de la production artificielle du diamant",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",,,,,Tunis,,,,,,227,226,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60723,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,152,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60722,bibo:Article,"Fausses récidives de végétations adénoïdes chez l'enfant et gymnastique respiratoire",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,538,533,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60710,bibo:Article,"Etudes d'endocrinologie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,542,"133 | 538",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60688,bibo:Article,"Une station magdaléniene de la grotte de l'Ermitage, Balmes-de-Buisse (Isère)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,115,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60687,bibo:Article,"Une nouvelle station azilienne dans le vercors à Méandre (Isère)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,115,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60686,bibo:Article,"Station paléolithique de Bobache-Vercors (Drôme)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,114,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60623,bibo:Article,"A propos de la notice sur Henri Poincaré par Ernest Lebon",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,2,1,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60622,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,63,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60582,bibo:Article,"Effets de la foudre sur les lignes électriques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,135,"79 | 135",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60511,bibo:Article,"Sur la détermination de l'acidité urinaire",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,578,"143 | 569",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/60503,bibo:Article,"Recherches expérimentales sur le neurotropisme du dioxydiamédoarsénobenzol (à l'état de néo-salvarsan et à doses...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",,,,,Tunis,,,,,,568,565,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/60476,bibo:Article,"De l'utilité des fiches de traitement en odontologie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,645,"163 | 643",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/60456,bibo:Article,"Suggestions sur la carte photographique internationale du ciel et idées nouvelles pour la découverte des étoiles variables",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,72,"69 | 68",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60429,bibo:Article,"Sur le port de Livourne",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",,,,,Tunis,,,,,,771,"198 | 766",,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60425,bibo:Article,"L'enseignement appliqué au relèvement de certaines industries indigènes (tapis, tissage, chéchias, etc..)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,915,"213 | 904",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60394,bibo:Article,"La physiothérapie des blessés de guerre",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,162,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60393,bibo:Article,"Mesure radiographique des mouvements de l'épaule",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",,,,,Tunis,,,,,,629,"156 | 625",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60392,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,155,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60281,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,86,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60250,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,131,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/60249,bibo:Article,"Les fouilles sous-marines de Mahdia",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Séances générales",CR,,,,Tunis,,,,,,,32,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/60201,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,172,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60173,bibo:Article,"Considérations sur l'enseignement secondaire espagnol",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,929,"220 | 926",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60093,bibo:Article,"Sur les fouilles de la Baume Saint-Vérédème (Gard)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,416,"124 | 413",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59929,bibo:Article,"Absorption des radiations ultra-violettes de l'alcool isobutylique (méthy-propanol) et ses dérivés",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,151,148,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59889,bibo:Article,"La langue française en Tunisie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Pédagogie (16)",,,,,Tunis,,,,,,867,"215 | 866",,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59744,bibo:Article,"L'habitat protohistorique de Roque-de-Viéu, à Saint-Dionisy (Gard)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",,,,,Tunis,,,,,,472,"124 | 471",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59690,bibo:Article,"Création en Tunisie d'une réserve zoologique",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Tunis,,,,,,337,"110 | 336",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59602,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",CR,,,,Tunis,,,,,,,128,,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/59601,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,124,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59555,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,173,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59524,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",CR,,,,Tunis,,,,,,,100,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59480,bibo:Article,"Influence des saisons et des glandes génitales, sur les combustions respiratoires, chez le cobaye",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Tunis,,,,,,380,"107 | 378",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59468,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,170,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59252,bibo:Article,"Sur la division columnaire de certaines pépérites et la formation de prismes d'argile dans le voisinage des coulées de roches...",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,272,"98 | 267",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59228,bibo:Article,"L'étude de l'Océanographie dans l'estuaire de la Seine",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,191,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59157,bibo:Article,"Pendule de Foucault. Les amplitudes, les réalisations pratiques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Tunis,,,,,,68,"68 | 58",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59084,bibo:Article,"Note sur la cinquième catacombe chrétienne de l'ancienne Hadrumète",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Archéologie et Histoire",,,,,Tunis,,,,,,504,"130 | 500",,,,,,4620
http://prosopo.ahp-numerique.fr/s/afas/item/58956,bibo:Article,"Contribution à l'étude du caractère petite taille dans les plantes arrosées à l'eau salée, au point de vue héréditaire",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,331,"102 | 328",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58833,bibo:Article,"Sur l'existence d'une faille à Château-Landon",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,266,"92 | 262",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58761,bibo:Article,"La surveillance de l'état général au cours des redressements",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)",Odontologie,,,,,Tunis,,,,,,649,"164 | 648",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/58746,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Tunis,,,,,,,206,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58744,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,145,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/58743,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,145,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/58742,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,145,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/58741,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,145,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/58740,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Pharmacologiques",CR,,,,Tunis,,,,,,,141,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/58739,bibo:Article,"Sur l'emploi du sérum antistreptococcique",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,532,"135 | 528",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58738,bibo:Article,"Traitement du paludisme et de l'anémie des pays chauds à Pougues",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,528,"135 | 527",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58737,bibo:Article,"De l'opothérapie spléno-hépatique dans le traitement du paludisme aigu",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,527,"135 | 526",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58736,bibo:Article,"Traitement des oreillons par les applications permanentes de glace sur les parotides",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,525,"135 | 524",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58707,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",CR,,,,Tunis,,,,,,,72,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58706,bibo:Article,"Le chemin de fer transafricain",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,738,"177 | 733",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58658,bibo:Article,"La croissance osmotique et la culture des tissus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Tunis,,,,,,387,"109 | 386",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58657,bibo:Article,"Effets nouveaux de l'électricité manifestant l'existence de forces rayonnantes autour des courants électriques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,193,"78 | 191",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58540,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Chimie (6)",CR,,,,Tunis,,,,,,,84,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58539,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,69,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58538,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",CR,,,,Tunis,,,,,,,61,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58286,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,156,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58261,bibo:Article,"Importance de la connaissance des anomalies du squelette du pied pour le radiographe",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,159,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58260,bibo:Article,"Présentation d'un élecrode pour l'électrolyse de solutions médicamenteuses à ll'intérieur de l'utérus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Électricité médicale",CR,,,,Tunis,,,,,,,158,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58200,bibo:Article,"Observations statigraphiques générales sur le jurassique inférieur du Var et des Basses-Alpes",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,262,"94 | 256",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58083,bibo:Article,"Influence de la forêt sur la température d'un courant aérien",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Tunis,,,,,,243,242,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/57980,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",CR,,,,Tunis,,,,,,,133,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57829,bibo:Article,"Les œdèmes bicarbonatés chez les diabétiques",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,552,"135 | 547",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57765,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",CR,,,,Tunis,,,,,,,136,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57754,bibo:Article,"Pharynx et larynx de quelques lémuriens",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Tunis,,,,,,357,"109 | 352",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57726,bibo:Article,"Sur la présence de céphalopodes à affinités indo-africaines dans le crétacé moyen de Cassis (Bouches-du-Rhône)",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,253,252,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57725,bibo:Article,"Formes nouvelles d'Holcodiscus",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57697,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,171,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57642,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,120,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57641,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Anthropologie (11)",CR,,,,Tunis,,,,,,,119,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57622,bibo:Article,"Traitement de la luxation congénitale de la hanche chez l'enfant",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Sciences Médicales (12)",,,,,Tunis,,,,,,520,519,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57523,bibo:Article,"Compte rendu de l'excursion faite au djebel Ressas par la section de géologie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",,,,,Tunis,,,,,,256,"98 | 252",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57522,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,94,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57521,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Tunis,,,,,,,94,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57492,bibo:Article,"Utilisation et rendement des antennes horizontales en radiotélégraphie",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,191,"78 | 188",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57491,bibo:Article,"Détecteur électrolytique sans force électromotrice auxiliaire",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Physique (5)",,,,,Tunis,,,,,,188,"78 | 186",,,,,,2100
