﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63349,bibo:Article,"Spermatogénèse des schizopodes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,250,250,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63348,bibo:Article,"Spermatogénèse de galathea strigosa",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,247,247,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63311,bibo:Article,"La période de repos des végétaux dans les environs de Paris et dans le midi de la France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,571,569,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63155,bibo:Article,"L'état social en France-Comté",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,377,376,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63154,bibo:Article,"Sur une classe d'aliénés criminels ayant des apparences de la raison",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,321,320,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63063,bibo:Article,"Les parotidites de l'inflenza",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Besançon,,,,,,"317 | 812","317 | 809",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63027,bibo:Article,"Sur le développement en série des fonctions algébriques",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,303,293,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63026,bibo:Article,"Les lois de Kepler dans la théorie de la rétrogradation des projectiles",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,105,95,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63025,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Besançon,,,,,,174,174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63024,bibo:Article,"Sur l'inversion cyclique des fonctions monogènes et holomorphes",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Besançon,,,,,,174,174,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62985,bibo:Article,"Le Boundoulaou et son ossuaire",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Besançon,,,,,,223,223,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62923,bibo:Article,"Etude sur l'ossuaire des grottes du Boundoulaou (Aveyron)",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,415,405,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62821,bibo:Article,"Anatomie dans l'art. Proportions du corps humain. Canons artistiques et canons scientifiques",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)",Conférences,1,,,,Besançon,,,,,,74,54,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62802,bibo:Article,"Sunshine-Photomètre héliographique",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,209,209,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62801,bibo:Article,"baromètre de nivellement",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,209,209,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62800,bibo:Article,"Thermomètre et baromètre pour les expériences d'aérostation",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,209,209,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62799,bibo:Article,"Nouveaux appareils enregistreurs, statoscope",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,209,209,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62783,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,328,328,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62702,bibo:Article,"Sur le reinschia australis, algue permo-carbonifère qui a formé le kérosène shale d'Australie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,502,490,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62609,bibo:Article,"Les nouvelles compagnies ouvrières",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Besançon,,,,,,1017,1016,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62608,bibo:Article,"Une observation de tremblement héréditaire",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Besançon,,,,,,"322 | 814","321 | 812",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62607,bibo:Article,"Principes scientifiques de la mode",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,278,277,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62577,bibo:Article,"Traction mécanique des tramways",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Besançon,,,,,,185,178,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62550,bibo:Article,"Du chlorure d'éthyle",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,318,317,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62506,bibo:Article,"Les vins de table portugais",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Besançon,,,,,,841,833,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62457,bibo:Article,"Des moyens de faciliter l'accès de la propriété foncière aux ouvriers",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Besançon,,,,,,1009,1001,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62363,bibo:Article,"Les écoles françaises destinées aux indigènes musulmans dans le Sahara: Hauts-plateaux, Mzab, Ouargla, Touggourt, l'Oued-Rir",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,354,354,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62308,bibo:Article,"Note sur la question monétaire",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,360,359,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62295,bibo:Article,"Sur le trajets des canaux sécréteurs dans le cône des abiétinées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,236,236,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62219,bibo:Article,"Le tubercule du",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,559,551,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62218,bibo:Article,"Le tubercule du tacca pinnatifida",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,527,519,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62217,bibo:Article,"Caractères anatomiques de la feuille des dioscorées",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,504,502,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62207,bibo:Article,"Quelques espèces critiques ou nouvelles de la flore mycologique de France",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,490,484,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62111,bibo:Article,"Sur un cas d'extrophie vésicale opéré avec succès",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,298,298,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62012,bibo:Article,"Note sur les carrés diaboliques et sataniques",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Besançon,,,,,,173,173,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61959,bibo:Article,"Squelette humain néolithique avec crâne trépané et lésions tuberculeuses des vertèbres",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,706,699,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61833,bibo:Article,"Sur les Ligures",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,272,272,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61663,bibo:Article,"Sur la nature du mouvement des chromatophores des céphalopodes, causes et mécanisme de ce mouvement",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Besançon,,,,,,654,652,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61662,bibo:Article,"Toxicité du sang de la salamandre terrestre",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Besançon,,,,,,258,257,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61539,bibo:Article,"Les services de la direction de statistiques et de la carte agricole du royaume de Portugal",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Besançon,,,,,,843,841,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61535,bibo:Article,,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Besançon,,,,,,207,206,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61470,bibo:Article,"Sur l'isaria farinosa, champignon destructeur de la cochylis",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,231,231,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61288,bibo:Article,"Le crédit agricole",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Besançon,,,,,,356,356,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61255,bibo:Article,"De Konakry au Fouta-Djallon",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",1,,,,Besançon,,,,,,350,349,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61230,bibo:Article,"Ornithologie de la Franche-Comté",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Besançon,,,,,,607,601,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61229,bibo:Article,"La botanique systématique et les théories de M. Vesque",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,448,445,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61228,bibo:Article,"Avantages du synopsis sur la flore dans les herborisations",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,237,237,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61143,bibo:Article,"Deuxième catalogue des stations préhistoriques du département d'Oran",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,692,682,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61142,bibo:Article,"Note sur la classification et la terminologie du préhistorique algérien",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,682,679,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61141,bibo:Article,"Recherches paléoethnologiques effectuées aux environs d'Ouzidan",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Besançon,,,,,,662,657,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61051,bibo:Article,"Sur la formule de M. Césaro",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,293,287,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61050,bibo:Article,"Intégration de quelques équations qu'on peut ramener à des équations linéaires à coefficients constants",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Besançon,,,,,,112,106,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61028,bibo:Article,"Traitement opératoire des tumeurs profondes des fosses nasales et du pharynx nasal par l'abaissement préliminaire du nez",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Besançon,,,,,,310,308,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60978,bibo:Article,"Relations antipodales des îles Hawaï avec la géographie physique de l'Afrique du Sud",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",2,,,,Besançon,,,,,,871,869,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60977,bibo:Article,"Sur la corrélation des grandes lignes de la surface de la terre",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Besançon,,,,,,220,220,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60838,bibo:Article,Le,1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Besançon,,,,,,647,636,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60837,bibo:Article,"Observations sur l'éclosion des hyménoptères à l'observatoire du Mont-Ventoux en 1892",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Besançon,,,,,,636,633,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60836,bibo:Article,"Faune malacologique du danien, fossiles de Saint-Rémy et des Baux.Étude complémentaire",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Besançon,,,,,,402,388,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60835,bibo:Article,"Insectes des couches lacustres d'Aix (Provence) de l'éocène",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Besançon,,,,,,222,222,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60794,bibo:Article,"Traitement hygiénique de la phtisie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,392,391,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60793,bibo:Article,"Des purgatifs chez le blessé et chez l'opéré",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Besançon,,,,,,"286 | 767","284 | 763",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60780,bibo:Article,"Pathogénie de la dilatation des bronches",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Besançon,,,,,,790,784,,,,,,3500
