﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62330,bibo:Article,"Sur le régime des vents à Modène",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,500,500,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62329,bibo:Article,"Abris portatif pour thermomètre",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,483,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62328,bibo:Article,"Variation diurne de la vitesse du vent",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,482,482,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62327,bibo:Article,"Sur une nouvelle méthode pour mesurer la déclinaison magnétique en un lieu donné",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,193,193,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62231,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62191,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62117,bibo:Article,"Théorie mathématique des abordages",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62116,bibo:Article,"Note sur une illusion d'optique",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62099,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62077,bibo:Article,"Les hydatides, description et distribution géographique locale",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,752,752,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61969,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61940,bibo:Article,"Le gisement quaternaire de Sarliève",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,807,801,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61939,bibo:Article,"le Mouflon quaternaire",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61931,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61930,bibo:Article,"Présentation d'argile comestible",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61845,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61844,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61816,bibo:Article,"Station néolithique du Maclin de Sauret prè de Montpellier",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61808,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61807,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61806,bibo:Article,"Sur la maladie du châtaignier",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61743,bibo:Article,"Sur l'utilisation de la chaudière solaire dans les appareils de M. Mouchot",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61714,bibo:Article,"Sur les polygones à la fois inscrits et circonscrits aux courbes du troisième ordre",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,245,245,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61538,bibo:Article,"Etude météorologique de l'ile de Kerguelen",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,488,483,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61350,bibo:Article,"Sur les équations de degré premier solubles par radicaux",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,247,245,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61316,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61271,bibo:Article,"Les fêtes publiques et plus particulièrement les fêtes locales",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61270,bibo:Article,"De la balance du commerce et du véritable rôle des métaux précieux dans les échanges internationaux",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,60,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61259,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61239,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géographie (14)",1,,,,Montpellier,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61238,bibo:Article,"Sur la quadrature des paraboles du 3ème degré",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,155,150,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61164,bibo:Article,"L'observatoire du mont Ventoux",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,503,501,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61041,bibo:Article,"Sur la constitution des nuages",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,500,500,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61034,bibo:Article,"Les troglodytes de l'Ardèche",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,799,797,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61019,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60795,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60736,bibo:Article,"Des effets de la rétraction des extenseurs du pied, et en particulier de l'atrophie de la masse fibro-graisseuse métatarso-phalangienne",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60530,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60473,bibo:Article,"Sur l'acide pyrogalliqu et ses phtaléïnes",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,458,455,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60426,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60421,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60412,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60399,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60361,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60233,bibo:Article,"Respiration chlorophylienne des plantes submergées",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60212,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60208,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60185,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Économie politique et Statistique (15)",1,,,,Montpellier,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60095,bibo:Article,"Conversion des températures Fahrenheit en température centigrade",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,489,489,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59994,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59909,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59908,bibo:Article,"De l'origine du ténia inerme de l'homme",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,794,783,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59904,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59870,bibo:Article,"Le Berry préhistorique - Légendes et superstitions",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,834,829,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59869,bibo:Article,"Polydactylic héréditaire chez les gallinacées",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,817,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59796,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59755,bibo:Article,"Sur les modifications de taille observées chez les invertébrés dragués à de grandes profondeurs",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,772,772,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59754,bibo:Article,"Sur le développement des Cormilariens",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,772,771,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59694,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59679,bibo:Article,"Note sur la distribution de la chaleur solaire sur les différents points du globe terrestre dans les jours d'équinoxe et de solstice",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,493,489,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59665,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Physique (5)",1,,,,Montpellier,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59596,bibo:Article,"Sur la transformation du canal du Midi",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59535,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59525,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59334,bibo:Article,"Sur le problème des 8 reines",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,194,193,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59333,bibo:Article,"Sur l'irréductibilité du point de vue arithmétique",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,162,162,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59332,bibo:Article,"Sur le jeu de dames à la polonaise",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,149,149,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59262,bibo:Article,"Sur la préparation industriellede l'acide formique cristallisable",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,460479,458478,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59261,bibo:Article,"Thermo-chimie. Etude préliminaire de l'action des acides sur les sels, etc .., sous l'action d'un dissolvant",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,477,477,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59260,bibo:Article,"Action spéciale de l'acide formique sur la térébenthène",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,460,458,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59162,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59102,bibo:Article,"Sur la génération des pucerons",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,774,772,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59004,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58985,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58974,bibo:Article,"Influence du relief du so sur la grêle",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,542,542,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58868,bibo:Article,"Module des engrenages",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58839,bibo:Article,"Sur les ossements fossiles des terrains tertiaires des environs de Reims",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58775,bibo:Article,"Découvertes de sources d'eau minérale à Ripervillé (Alsace)",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58774,bibo:Article,"Les machines à air comprimé",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58663,bibo:Article,Présentation,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58516,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Montpellier,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58404,bibo:Article,"Présentation du réflecteur du colonel Mangin, son application à la lumière électrique au point de vue militaire",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Montpellier,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58403,bibo:Article,"La géographie physique du point de vue de la défense du territoire",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,37,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58337,bibo:Article,"Sur les points obscurs de la faune erpétologique d'Europe",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,776,776,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58336,bibo:Article,"Sur l'accouplement des ophidiens",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,766,765,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58277,bibo:Article,"Théorie nouvelle de la trajectoire dans le vide - Sur l'emploi des télémètres",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,204,240,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58195,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58194,bibo:Article,"Sur le sang de l'axolotl et des batraciens",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,766,766,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58151,bibo:Article,"Remarques sur les solutions singulières des équations différentielles du premier ordre à deux variables",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,244,241,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58124,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Sciences Médicales (12)",1,,,,Montpellier,,,,,,,,,,,,,3500
