﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61458,bibo:Article,"Sur un groupe de fossiles de la craie supérieure",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,469,461,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61404,bibo:Article,"Nouvelle organisation du service des épidémies dans l'arrondissement de Rouen",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61403,bibo:Article,"Nouvelles expériences sur la résistance vitale des anguillules de la Nielle",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,575,572,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61328,bibo:Article,"Sur les eaux thermales de la Réunion",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,764,759,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61275,bibo:Article,"Les fêtes locales",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,951,950,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61274,bibo:Article,"Un coup d'oeil sur l'histoire de l'économie politique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,30,11,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61261,bibo:Article,"Sur les travaux d'amélioration de la Seine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,227,226,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61245,bibo:Article,"Vocabulaire turk-français des principaux termes de géographie et des mots qui entrent le plus fréquemment dans la ...",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,931,859,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61244,bibo:Article,"Problèmes des n reines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,213,197,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61165,bibo:Article,"Observatoire du Mont Ventoux",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,416,411,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61059,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61037,bibo:Article,"Sur quelques troubles trophiques de la peau dans l'ataxie locomotrice",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,792,791,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61022,bibo:Article,"De la néphrectomie",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,802,802,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60875,bibo:Article,"Sur quelques dérivés des xylidines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,344,343,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60874,bibo:Article,"Sur les dérivés azoïques des crésylols isomères",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,343,343,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60873,bibo:Article,"Sur quelques réactions des nitro-amines",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,341,341,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60872,bibo:Article,"Sur quelques amines contenant le radical isopropyle",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,341,340,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60789,bibo:Article,"Sur la pathogénie des kystes dermoïdes. Observation de kyste dermoïde huileux de la queue du sourcil",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,813,813,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60765,bibo:Article,"Des accidents produits par la benzine et la nitrobenzine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60738,bibo:Article,"Sur la présence du cercomonas intestinalis dans la sérosité péritonéale de certains cas d'obstruction intestinale",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,766,766,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60712,bibo:Article,"De l'inspection hygiénique des fabriques et ateliers",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60580,bibo:Article,"Des mesures à prendre vis-à-vis des aliénés dits criminels. Nécessité de créer pour eux un asile spécial appartenant à l'Etat",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60519,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Botanique (9)",1,,,,Rouen,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60491,bibo:Article,"Présentation d'un nouvel instrument pour les travaux de zoologie micrographiques",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,515,515,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60355,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Pédagogie (16)",1,,,,Rouen,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60304,bibo:Article,"Les caisses d'épargne militaires",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,975,971,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60104,bibo:Article,"Sur un halo lunaire",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,425,425,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60103,bibo:Article,"Utilité de stations météorologiques conjuguées avec la flèche de la cathédrale de Rouen et les collines avoisinantes",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,425,425,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60102,bibo:Article,"De l'emploi des isonomales thermiques pour la prévision du temps",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,380,380,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60027,bibo:Article,"Etiologie et nature du paludisme",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60026,bibo:Article,"Sur les albumines normales et pathologiques",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,785,782,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60025,bibo:Article,"De l'influence comparée du père et de la mère sur les produits dans les croisements des races éloignées",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,617,610,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60007,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60002,bibo:Article,"Du camp néolothique et des poteries du Peu-Richard",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,609,604,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59941,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59824,bibo:Article,"L'Administration sanitaire civile comparée",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59682,bibo:Article,"Sur la mesure de la force chimique contenue dans la lumière du soleil",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Rouen,,,,,,371,365,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59651,bibo:Article,"Sur les combinaisons d'éléments dispersés dans un plan",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,175,171,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59628,bibo:Article,"Note sur les variations de la forme du crâne et de l'encéphale suivant l'âge et suivant la taille",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,680,677,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59627,bibo:Article,"Le poids proportionnel du cervelet, de l'isthme et du bulbe",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,620,620,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59598,bibo:Article,"Amélioration de la Seine. La Seine rendue maritime jusqu'à Paris",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,228,227,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59571,bibo:Article,"De la pantographie chirurgicale",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,721,720,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59427,bibo:Article,"Des hallucinations bilatérales de caractère différent suivant le côté affecté",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,789,787,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59417,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59370,bibo:Article,"De l'influence de la mauvaise fabrication du cidre sur la production de l'alcoolisme",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59356,bibo:Article,"De la foliole et des glandes de l'ailantus glandulosa desf",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Botanique (9)",1,,,,Rouen,,,,,,496,493,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59341,bibo:Article,"Calendrier perpétuel Julien et Grégorien",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,217,215,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59340,bibo:Article,"Sur un mémoire de cauchy et sur les nombres de Bernouilli",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59339,bibo:Article,"Le saut du cavalier",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59338,bibo:Article,"Sur l'arithmétique figurative. Les permutations",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,97,83,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59298,bibo:Article,"Transformation de l'enseignement géographique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,857,853,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59134,bibo:Article,"Emploi de l'oxygène en cas d'asphyxie",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59088,bibo:Article,"Nouveaux procédés de préparation des chenilles",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,,567,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59067,bibo:Article,"Théorie du mouvement de Vesta",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,126,126,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59066,bibo:Article,"Sur les comètes périodiques: comète de d'Arrest",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,102,102,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59008,bibo:Article,"Etude clinique de la névrite cubitale provoquée par les contusions et les compressions répétées résultant de ...",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,779,766,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59007,bibo:Article,"Les maladies éteintes et les maladies régnantes de Rouen",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)",Conférences,1,,,,Rouen,,,,,,59,50,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/58874,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58873,bibo:Article,"Géologie et zoologie de l'embouchure de la Seine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,460,460,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58850,bibo:Article,"Mamifères nouveaux de très petite taille de la faune éocène inférieure des environs de Reims",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,571,571,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58849,bibo:Article,"Recherches sur le développement et l'organisation de l'enchytroeus albinus (henle), enchytroeus buchholzii ...",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,559,531,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58848,bibo:Article,"Les mamifères du terrain éocène des environs de Reims",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58783,bibo:Article,"Sur les quatre groupes de deux points d'un triangle ABC qui sont en même temps les foyers d'une conique inscrite et d'une...",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,126,122,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58782,bibo:Article,"Sur les nombres formés des mêmes chiffres écrits en sens inverse",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,122,113,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58554,bibo:Article,"Sur la végétation du sarrazin",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Agronomie (13)",1,,,,Rouen,,,,,,842,842,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58552,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58551,bibo:Article,"Nouvel avertisseur d'incendie de M. Carré",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Physique (5)",1,,,,Rouen,,,,,,298,297,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58486,bibo:Article,"Rapport sur les excursions faites par la section de géologie pendant le congrès de Rouen 1883",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Rouen,,,,,,484,481,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58439,bibo:Article,"Etude sur le vanillisme ou accidents causés par la vanille",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58436,bibo:Article,"Observations présentées au sujet du régime des courants et des alluvions dans l'estuaire de la Seine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Rouen,,,,,,265,262,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58390,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/58343,bibo:Article,"Présentation de bouchons vaginaux",1883,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,575,575,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58342,bibo:Article,"Sur les campagnols de France et du sud-ouest de l'Europe",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,572,571,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58207,bibo:Article,"Une ville peut-elle exproprier ses locataires pour causes d'utilité publique?",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Économie politique et Statistique (15)",1,,,,Rouen,,,,,,971,971,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58206,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58146,bibo:Article,"Effets narcotiques et sédatifs de la piscidia erythrina",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,722,721,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58023,bibo:Article,"Remarque sur les intégrales définies",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,181,181,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58022,bibo:Article,"Sur un système de figures semblables dans un même plan",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,181,178,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58001,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57907,bibo:Article,"Etudes sur les causes de la diminution de la culture du lin en France",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Sciences Médicales (12)",1,,,,Rouen,,,,,,831,824,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57906,bibo:Article,"Sur un procédé d'analyse de la dynamite",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Chimie (6)",1,,,,Rouen,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57751,bibo:Article,"Deux espèces des variations corrélatives dans le crâne facial de l'homme",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,647,643,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57750,bibo:Article,"L'hivernage des larves de grenouilles européennes et de tritons. La métamorphose de l'axolotl mexicain",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,571,567,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57668,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Rouen,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57621,bibo:Article,"Sur les fonctions pigmentaire du manteau chez l'Hélix",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,572,572,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57554,bibo:Article,,1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Botanique (9)",1,,,,Rouen,,,,,,,,,,,,,3200
