﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61176,bibo:Article,"Sur la dépopulation de certains départements",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Ajaccio,,,,,,251,250,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61171,bibo:Article,"Un sanatorium d'altitude pour les enfants du premier âge",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Bordeaux,,,,,,1055,1050,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61170,bibo:Article,"Sur la mortalité de la première enfance",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,389,389,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61082,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,261,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60933,bibo:Article,"La stérilisation des liquides par les rayons ultra-violets",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lille,,,,,,1365,1365,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60911,bibo:Article,"Rapport sur la stérilisation de l'eau potable etles rayons UV",1911,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Dijon,,,,,,,225,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60797,bibo:Article,"Photomètre oxyopique à réflexion",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,383,383,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60794,bibo:Article,"Traitement hygiénique de la phtisie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Besançon,,,,,,392,391,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60769,bibo:Article,"Les anophèles et le paludisme dans la Dombes",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,347,343,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60765,bibo:Article,"Des accidents produits par la benzine et la nitrobenzine",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60713,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Blois,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60712,bibo:Article,"De l'inspection hygiénique des fabriques et ateliers",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60580,bibo:Article,"Des mesures à prendre vis-à-vis des aliénés dits criminels. Nécessité de créer pour eux un asile spécial appartenant à l'Etat",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60557,bibo:Article,"Les foetus et les animaux nouveau-nés conviennent-ils pour l'alimentation humaine?",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,1508,1497,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60556,bibo:Article,"De quelques lacunes des prescriptions ministérielles relatives aux viandes d'animaux tuberculeux",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lille,,,,,,1386,1378,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60555,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lille,,,,,,,218,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60553,bibo:Article,"Du contrôle de la salubrité et de la qualité de l'alimentation carnée des soldats",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1403,1398,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60551,bibo:Article,"Des fraudes alimentaires portant sur les viandes fraiches de boucherie. Nécessité de faire  disparaître quelques difficultés..",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Reims,,,,,,1613,1611,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60550,bibo:Article,"Le contrôle sanitaire de la production du lait destiné à l'alimentation humaine",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lyon,,,,,,1381,1377,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60549,bibo:Article,"Progrès hygiénique, économique et social par le froid industriel assurant la conservation estivale de la viande dans les...",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Cherbourg,,,,,,1040,1038,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60548,bibo:Article,"Les divers procédés d'inspection sanitaire des animaux sacrifiés dans les abattoirs publics pour l'alimentation de l'homme",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Angers,,,,,,1265,1255,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60547,bibo:Article,"Des moyens propres à assurer la salubrité des viandes alimentaires circulant en dehors des localités d'abatage",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Ajaccio,,,,,,1130,1101,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60546,bibo:Article,"La protection de l'homme contre les ténias par la destruction des cysticerques du boeuf, du mouton et du porc",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,270,269,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60545,bibo:Article,"Organisation de l'inspection sanitaire des viandes alimentaires en France",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Boulogne,,,,,,885,844,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60544,bibo:Article,"De l'inspection des viandes de boucherie et de charcuterie. Nécessité de sa généralisation en France",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nantes,,,,,,888,876,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60521,bibo:Article,,1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Lyon,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60435,bibo:Article,,1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Limoges,,,,,,,332,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60397,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Pau,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60396,bibo:Article,"De la transmission des maladies contagieuses dans les villes par les lavoirs publics et les ventes d'objets contaminés",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Marseille,,,,,,1021,1018,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60389,bibo:Article,"Rapport sur les altérations et conservation des œufs",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Dijon,,,,,,1185,"231 | 1180",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60388,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Dijon,,,,,,,225,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60368,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Carthage,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60367,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Carthage,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60365,bibo:Article,"La médecine de colonisation en Algérie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Marseille,,,,,,1045,1028,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60364,bibo:Article,"La médecine de colonisation en Algérie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Marseille,,,,,,"391 | 1045","390 | 1028",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60331,bibo:Article,"Etiologie de la fièvre typhoïde, épidémie de l'Arbresle, septembre-décembre 1907",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1352,1351,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60285,bibo:Article,"Etude des flammes des nébuleuses par la photographie et par le spectroscope",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,278,267,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60263,bibo:Article,"Aperçu sur l'hérédité dans les maladies à protozoaires",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,1521,1516,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60262,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Grenoble,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60061,bibo:Article,"L'Oeuvre bordelaise des débits de tempérance",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,434,432,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60060,bibo:Article,"La lutte contre l'alcoolisme par la propagation des vins",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Montauban,,,,,,432,432,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60058,bibo:Article,"Les logements insalubres à Bordeaux",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,443,441,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60056,bibo:Article,"De la morbidité de la tuberculose dans la région du nord de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,148,"190 | 146",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60055,bibo:Article,"Morbidité de la tuberculose dans la région du nord de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,1,"190 | 146",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60054,bibo:Article,"Utilité de protéger par des vitrines, les sucreries et les patisseries vendues dans les rues et sur les places publiques",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,209,206,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60053,bibo:Article,"Morbidité de la tuberculose dans le midi de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,138,"190 | 135",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60052,bibo:Article,"Organisation de l'enquête sur la morbidité de la tuberculose dans la population rurale de la France",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,108,"190 | 104",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60051,bibo:Article,"Morbidité de la tuberculose dans la région toulousaine",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,117,"190 | 115",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60050,bibo:Article,"Etude générale sur l'enquête faite sur la morbidité de la tuberculose dans la population rurale de la France114",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",1et2,,,,Toulouse,,,,,,,"190 | 109",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60049,bibo:Article,"Contribution à l'hominiculture. âducation des organes urinaires",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Toulouse,,,,,,184,"184 | 176",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60035,bibo:Article,"Recherches sur les parasites du paludisme",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Toulouse,,,,,,390,390,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60032,bibo:Article,"Contribution à l'hygiène des pays chauds, habitation, vêtements, habitudes coloniales",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Nancy,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60029,bibo:Article,"Du régime alimentaire dans les pays chauds",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,629,616,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60027,bibo:Article,"Etiologie et nature du paludisme",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59996,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Bordeaux,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59961,bibo:Article,"Etude sur la rivière de Vesle, considérée comme rivière en terrain de craie, et appauvrissement continu de celle-ci,...",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Reims,,,,,,1648,1646,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59960,bibo:Article,"Etude sur le mouvement ascensionnel de l'eau dans les puits de l'usine des eaux et fontaines de la ville de Reims",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Reims,,,,,,1645,1638,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59959,bibo:Article,"Etude sur l'abaissement progressif du niveau de la nappe aquifère souterraine de la rivière de Vesle, dans le cours du XVI au...",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Reims,,,,,,1638,1628,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59937,bibo:Article,"Quelques indications sur l'assainissement des villes",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Toulouse,,,,,,387,386,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59824,bibo:Article,"L'Administration sanitaire civile comparée",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Rouen,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59822,bibo:Article,"Les eaux souterraines de la craie",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Reims,,,,,,1650,1649,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59820,bibo:Article,"A propos de la loi sur la santé publique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Cherbourg,,,,,,1025,1011,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59801,bibo:Article,"Les difficultés présentes de la viticulture, les remèdes, l'avenir",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,296,280,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59692,bibo:Article,"Fièvre hémoglobinurique et quinine",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,1511,1510,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59691,bibo:Article,"Chambre d'isolement portative pour les pays chauds",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Grenoble,,,,,,1509,1508,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59581,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Hygiène et Médecine publique (19)",R,,,,Toulouse,,,,,,,186,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59578,bibo:Article,"Méthode rapide et söére d'appréciation des eaux d'alimentation",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Lille,,,,,,1376,1375,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59386,bibo:Article,"L'éducation hygiénique individuelle des travailleurs, sa nécessité, comment l'organiser?",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",4,,,,Dijon,,,,,,1224,"231 | 1220",,,,,,4500
