﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63513,bibo:Article,"Sur la stratigraphie et la tectonique des régions de Berrouaguia et Boghari (Algérie)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",,,,,Nîmes,,,,,,344,"123 | 338",,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63466,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,121,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63465,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,120,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63464,bibo:Article,"Syphilis héréditaire de l'âge adulte",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,746,"180 | 742",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63436,bibo:Article,"Réactions chimiques dans l'arc voltaïque",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,175,"83 | 173",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63394,bibo:Article,"Qu'est-ce que la pédagogie?",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",,,,,Nîmes,,,,,,1021,1016,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/63327,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,136,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63265,bibo:Article,"Vestiges d'habitations protohistoriques dans la baie de Nacqueville (Manche). Un atelier de fabrication d'anneaux de...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,584,"162 | 576",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63259,bibo:Article,"Abcès du foie",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,635,633,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63258,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,264,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63257,bibo:Article,"La lutte contre la tuberculose par la mutualité et la coopération",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,686,671,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63195,bibo:Article,"La distribution géographique de certaines larves (tiluriennes) des poissons apodes",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,415,"140 | 413",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63152,bibo:Article,"Recherches sur l'influence des radiations solaires et des perturbations atmosphériques sur la propagation des ondes...",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,197,191,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63151,bibo:Article,"Etude spectrographique de la lumière solaire pendant l'éclipse du 17 avril 1912",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Physique (5)",,,,,Nîmes,,,,,,173,171,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63130,bibo:Article,"Le pneumothorax de Forlanini. Manœuvre et gymnastique respiratoire",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,663,"180 | 662",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63121,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,223,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63097,bibo:Article,"Dosage des éléments de la bile et du foie des bovidés",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,482,"150 | 479",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63046,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",CR,,,,Nîmes,,,,,,,199,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63003,bibo:Article,"L'épuration des eaux destinées à l'alimentation publique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1064,"261 | 1055",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62981,bibo:Article,"Un nouveau menhir parisien. Ses vicissitudes et sa dstruction au XVe siècle",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,160,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62856,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62777,bibo:Article,"Sur l'ambréine",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,255,253,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62765,bibo:Article,"Un cas de rein mobile à crises douloureuses. Pyélographie. Pseudo-calcul",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,889,886,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62707,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",CR,,,,Nîmes,,,,,,,179,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62570,bibo:Article,"Recherches sur les transformateurs Ropiquet à refroidissement par circulation d'air",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,920,918,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62569,bibo:Article,"Influence des variations du nombre d'interruptions du courant primaire sur le rendement des bobines Ruhmkorff",1912,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,906,901,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62568,bibo:Article,"Action des rayons X fortement filtrés sur les bulbes pilleux ",1912," application au traitement de l'hypertricose",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale","Résumé seul",,,,Nîmes,,,,,,214,1et2,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62567,bibo:Article,"Emploi des rayons X extrêmement pénétrants filtrés, sur le dreme de la peau",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1,,,,Nîmes,,,,,,,213,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62566,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,213,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62565,bibo:Article,"dangers des irradiations étendues de la région abdominale, du point de vue des lésions du tube digestif",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,210,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62564,bibo:Article,"Avantages résultant de l'emploi de l'hydrogène pur dans les interupteurs à gaz",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,207,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62556,bibo:Article,"Fait clinique: radiodermite suraiguö‚ consécutive à deux applications très légères de rayons X (paludisme, dysenterie)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,886,883,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62537,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,217,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62500,bibo:Article,"La collecte et le traitement des ordures ménagères",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1055,"261 | 1049",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62499,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,242,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62498,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",CR,,,,Nîmes,,,,,,,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62486,bibo:Article,"Un cas d'odontoptose consécutif à une intoxication aiguö‚ par l'oxyde de carbone",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,760,757,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62471,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,249,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62470,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,248,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62410,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,194,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62294,bibo:Article,"Prévision du temps à longue échéance de juin 1911 à mai 1912",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Nîmes,,,,,,,113,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62293,bibo:Article,"Anomalie de la direction du vent de janvier 1911 à mars 1912",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Nîmes,,,,,,,113,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62292,bibo:Article,"La vague de froid du 2 au 6 février 1912 sur le plateau de Langres",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",CR,,,,Nîmes,,,,,,,113,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62238,bibo:Article,"Le tartar solvent dans la cure des abcès pyorrhéiques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,947,"227 | 945",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/62189,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,124,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62177,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,263,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62176,bibo:Article,"Filtration des grands volumes d'eau",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",,,,,Nîmes,,,,,,1114,"262 | 1109",,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62075,bibo:Article,"Observations, enregistrements et prévisions d'orages faits au poste de Paris-la Nation, juillet 1911-juillet 1912",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Météorologie et Physique du globe (7)",,,,,Nîmes,,,,,,280,275,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62064,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",CR,,,,Nîmes,,,,,,,199,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/62063,bibo:Article,"Observations anatomiques et physiologiques sur les organes de végétaux exposés aux rayons de courtes longueurs d'onde",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,783,"189 | 781",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/62062,bibo:Article,"Action des rayons ultraviolets sur l'eau de laurier-cerise et les solutions aqueuses d'HCN",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,781,"189 | 779",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61996,bibo:Article,"Des canines incluses et de leur traitement",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,933,"227 | 928",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61995,bibo:Article,"Prothèse linguale",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,935,"227 | 933",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61994,bibo:Article,"Extractions, au moyen d'un élévateur spécial, des extrémités radiculaires fracturées",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)",Odontologie,,,,,Nîmes,,,,,,928,"227 | 926",,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61906,bibo:Article,"Recherches expérimentales sur le tropisme du salvarsan à doses toxiques et thérapeutiques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,734,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61870,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,134,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61869,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,134,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61868,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,134,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61822,bibo:Article,"La grotte sépulcrale de Roche-Rousse (Hautes-Alpes)",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,576,573,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61813,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,,185,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61812,bibo:Article,"Sur la farine de châtaigne",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,832,"184 | 831",,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61811,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",CR,,,,Nîmes,,,,,,,183,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61810,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,130,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61727,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Géologie et Minéralogie (8)",CR,,,,Nîmes,,,,,,,122,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61677,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,,162,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61671,bibo:Article,"Sur la biologie du",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,433,429,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61631,bibo:Article,"Nouvelles fouilles aux Champs-Blancs ou Jean-Blanc",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Anthropologie (11)",,,,,Nîmes,,,,,,528,"160 | 522",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61549,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",CR,,,,Nîmes,,,,,,,248,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61530,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",CR,,,,Nîmes,,,,,,,195,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61425,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,244,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61424,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Économie politique et Statistique (15)",CR,,,,Nîmes,,,,,,,241,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61407,bibo:Article,"Société de l'enseignement à la caserne, fondée à Lyon en 1906",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Pédagogie (16)",,,,,Nîmes,,,,,,1021,1021,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61373,bibo:Article,"Sur les lignes asymptotiques",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,26,25,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61372,bibo:Article,"Sur les équations aux dérivées partielles",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",,,,,Nîmes,,,,,,25,"63 | 23",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61345,bibo:Article,"Les vertébrés des eaux douces du Maroc",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,424,"138 | 419",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61322,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",CR,,,,Nîmes,,,,,,,197,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61303,bibo:Article,"L'évolution périodique du plankton végétal dans la Méditerranée occidentale",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",,,,,Nîmes,,,,,,397,"131 | 395",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61219,bibo:Article,"Curieux cas de tératologie chez une grenouille",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,449,449,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61218,bibo:Article,"Coupes histologiques des tissus durs",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,448,448,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61217,bibo:Article,"Un cas de myase intestinale",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Zoologie et Zootechnie (10)",,,,,Nîmes,,,,,,447,447,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61082,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Hygiène et Médecine publique (19)",CR,,,,Nîmes,,,,,,,261,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61010,bibo:Article,"Sur la composition chimique du",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Pharmacologiques",,,,,Nîmes,,,,,,834,832,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/60997,bibo:Article,"Nouvelles déterminations du poids moléculaire de l'oxyde uraneux",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,232,"98 | 231",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60996,bibo:Article,"Sur quelques réactions du formiate de sodium",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Chimie (6)",,,,,Nîmes,,,,,,272,"98 | 271",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60971,bibo:Article,"Traitement de l'obésité par la gymnastique électrique",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Sciences Médicales (12)",,,,,Nîmes,,,,,,719,180,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60938,bibo:Article,"dangers des irradiations étendues de la région abdominale, du point de vue des lésions du tube digestif",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,210,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60936,bibo:Article,"Un cas de rein mobile à crises douloureuses. Pyélographie. Pseudo-calcul",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",,,,,Nîmes,,,,,,889,886,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60935,bibo:Article,"Avantages résultant de l'emploi de l'hydrogène pur dans les interupteurs à gaz",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",CR,,,,Nîmes,,,,,,,207,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60923,bibo:Article,"Recherches sur les transformateurs Ropiquet à refroidissement par circulation d'air",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,920,918,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60922,bibo:Article,"Influence des variations du nombre d'interruptions du courant primaire sur le rendement des bobines Ruhmkorff",1912,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,906,901,,,,,,3600
