﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63298,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63280,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,2,,,,"Le Havre",,,,,,,210,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63228,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63157,bibo:Article,"Sur quelques espèces, dites jordaniques",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,593,591,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63156,bibo:Article,"Le jordanisme et l'anti-jordanisme",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,553,553,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63107,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63106,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63103,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,145,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63081,bibo:Article,"Chimie biologique de la bile vésiculaire des bovidés",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,174,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63080,bibo:Article,"Chimie biologique de la bile vésiculaire des bovinés",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,307,299,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63065,bibo:Article,"Sur la recherche de la houille dans le département de la Seine-Inférieure",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,530,529,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63064,bibo:Article,"Des moyens de développer et d'accroitre la richesse minérale de la France",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,467,459,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63035,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/63032,bibo:Article,"Sur l'origine botanique des riz cultivés",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,119,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63023,bibo:Article,"Description du service photographique du gouvernement portugais",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,315,315,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/63022,bibo:Article,"Sur le diagnostic urologique de l'insuffisance fonctionnelle du rein",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,184,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/62984,bibo:Article,"Lieux dits et mégalithes de France",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",CR,,,,"Le Havre",,,,,,,152,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62838,bibo:Article,"Sur une amulette crâniène",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,771,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62833,bibo:Article,"Un nouvel hygromètre chimique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,313,307,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62832,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,82,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62814,bibo:Article,"La géométrie dans l'enseignement des mathématiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,153,"68 | 148",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62742,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,140,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/62716,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62715,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62662,bibo:Article,"De l'orthographe des noms géographiques",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,1060,1060,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62646,bibo:Article,"Présentation des dents et blocs anatomiques âóìTrubyteâó",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,CR,,,,"Le Havre",,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/62645,bibo:Article,"Note sur les tramways du Havre",1877,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,252,250,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62642,bibo:Article,"Description d'appareils nouveaux relatifs à l'aéronautique",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"Le Havre",,,,,,,258,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62623,bibo:Article,"Le déterminisme du sexe",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62544,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62508,bibo:Article,"Sur les caractères d'identité des solutions colloïdales",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,177,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/62507,bibo:Article,"Détermination de la grosseur des particules ultramicroscopiques en suspension dans un liquide, par une méthode ...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,80,80,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62504,bibo:Article,"Mesures financières destinées à combattre la tuberculose",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,,238,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62503,bibo:Article,"Recherches sur les odeurs",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,86,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62432,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62431,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,161,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62430,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,160,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62429,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,160,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62396,bibo:Article,"La vaccination antityphoïdique par le vaccin iodé à Marseille et dans la région du sud-est",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,,263,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62395,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,161,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62389,bibo:Article,"Synthèse de la piridine. la picol1ne et ses dérivés",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,351,348,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62387,bibo:Article,"Coupe géologique détaillée, suivant le profil en long, du nouveau chemin de fer de Paris à Chartres, entre la sortie de Paris...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,112,110,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62324,bibo:Article,"Variations effectives de la température",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,439,438,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62323,bibo:Article,"Variations diurnes de l'humidité de l'atmosphère",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,413,413,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62322,bibo:Article,"Variations annuelles de la pression atmosphérique",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,413,412,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62252,bibo:Article,"Exposé d'une monographie des monumenst mégalithiques et des objets travaillés préhistoriques dans le département de la Seine et Oise",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,740,739,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62230,bibo:Article,"Le port du Havre",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,53,43,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/62227,bibo:Article,"Sur les végétaux fossiles de l'arrondissement du Havre",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,555,555,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62226,bibo:Article,"Résumé d'observations nouvelles de géologie et d'ethnologie locales",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,493,493,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62216,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,173,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62155,bibo:Article,"La crémation dans les dolmens de la Lozère",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,682,675,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62098,bibo:Article,"Les substances bathybiales et les hétérogénèses pélasgiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,134,133,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62097,bibo:Article,"A propos d'une nouvelle théorie de la radioactivité",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,201,198,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62096,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,79,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62039,bibo:Article,"Sur les conséquences de l'ablation d'un œil sur les poissons",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,621,620,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62029,bibo:Article,"La radiographie de la grossesse",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62027,bibo:Article,"Le tunnel du Pas-de-Calais au point de vue géologique",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,536,530,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62013,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61998,bibo:Article,"Présentation d'un nez d'enfant cassé et restauré par les appareils de Martin",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,,209,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61968,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61937,bibo:Article,"Sur des instruments de pierre d'origine américaine",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,758,751,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61936,bibo:Article,"Fouilles opérées dans la cité en pierres sèches de Saint Nectaire",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,745,740,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61915,bibo:Article,"Le sueil de Gabès aux temps préhistoriques",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,762,760,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61914,bibo:Article,"Géologie de la province de Gabès et du littoral oriental de la Tunisie",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,508,501,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61789,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61758,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61725,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,139,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/61724,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,139,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/61717,bibo:Article,"Glycosurie et saccharosurie consécutives à l'absorption de sucre cristallisé",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",CR,,,,"Le Havre",,,,,,,172,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61716,bibo:Article,"Les syphillis ignorées. Leurs voies d'entrée",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61715,bibo:Article,"Note sur une cuti-réaction à la vaccine",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,174,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61710,bibo:Article,"Sur le système de n équations du premier degré à n inconues",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,177,177,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61668,bibo:Article,"Sur la résolution de l'équation trinome de degré impair XmŒ± X=R, au moyen d'un nouveau signe algébrique",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,171,168,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61667,bibo:Article,"Sur une nouvelle formule algébrique",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,158,154,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61666,bibo:Article,"Sur les nombres premiers",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,92,79,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61658,bibo:Article,"Les musées régionaux scolaires",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,249,249,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61655,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61645,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,167,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61644,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,166,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61587,bibo:Article,"Préparation de la pilocarpine",1877,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,392,392,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61562,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61551,bibo:Article,"Etude de l'écorce de",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,184,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61534,bibo:Article,"Le clerodendron heterophyllum l et quelques autres verbénacées antisyphilitiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,190,189,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61533,bibo:Article,"Contribution à l'étude des bois utiles de Madagascar",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,189,189,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61532,bibo:Article,"Etude de l'écorce de",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,184,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61514,bibo:Article,"Sur quelques carbinols de la série z-naphtalénique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,99,98,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61489,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61486,bibo:Article,"Détermination des longitudes, latitudes et azimuts terrestres en France et en Algérie",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,327,327,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61474,bibo:Article,"Action désinfectante antifermentescible di chlorure de zinc basique en solution concentrée",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,380,378,,,,,,2200
