﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62186,bibo:Article,"Le sapin des Vosges, étude d'estimation forestière",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Nancy,,,,,,806,793,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62120,bibo:Article,"La consommation des champignons comestibles et les offices mycologiques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,298,297,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62068,bibo:Article,"L'Algérie et l'Australie au point de vue de la production agricole",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,943,942,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62066,bibo:Article,"La question agricole",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62058,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62057,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,158,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62056,bibo:Article,"Relations entre la fertilité du sol et l'acide phosphorique soluble dans l'eau",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1199,1195,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62000,bibo:Article,"De l'état actuel de la question qui traite de l'influence que peuvent avoir les modifications apportées dans l'alimentation...",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,300,300,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61979,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61893,bibo:Article,"Essai sur un jardin colonial en France",1898,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,166,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61857,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",1,,,,Cherbourg,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61849,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Carthage,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61845,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61808,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61807,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61692,bibo:Article,"Carte vinicole, statistique et géologique du Bas Languedoc et du Roussillon. De la révision du cadastre",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,910,903,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61678,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,169,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61659,bibo:Article,"Du mode de culture et de taille à adopter en Champagne pour les vignes greffées, en vue de conserver aux vins le type et la...",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,429,428,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61621,bibo:Article,"Cultures intercalaires des plantes toxiques pour la destruction du phylloxéra",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,912,912,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61554,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Pau,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61553,bibo:Article,"L'exploitation du caoutchouc dans les îles flottantes du fleuve de l'Amazone",1892," son implantation dans nos colonies tropicales",,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",,,,,Pau,,,,,,784,2,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61539,bibo:Article,"Les services de la direction de statistiques et de la carte agricole du royaume de Portugal",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Besançon,,,,,,843,841,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61506,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",1,,,,Cherbourg,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61505,bibo:Article,"Sur la préparation des moöéts de pommes pratiquement stériles",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",2,,,,Grenoble,,,,,,1329,1327,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61504,bibo:Article,"Sur un mode de préparation de moöéts de pommes stériles",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Angers,,,,,,"373 | 1116","373 | 1113",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61476,bibo:Article,"Rôle de l'humus dans la végétation",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Pau,,,,,,789,788,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61475,bibo:Article,"Mémoire sur un mode particulier d'emploi des engrais chimiques",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61469,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Agronomie (13)",1,,,,Grenoble,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61332,bibo:Article,"Sur la composition des betteraves",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,990,988,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61319,bibo:Article,"L'ensilage d'herbe",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Montauban,,,,,,372,372,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61181,bibo:Article,"La vente du blé",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,205,205,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61129,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Agronomie (13)",CR,,,,Dijon,,,,,,,208,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61125,bibo:Article,"Nouvelle méthode pour l'essai des terres arables",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,921,920,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61124,bibo:Article,"Influence de l'écartement des plantes dans la culture des betteraves",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,904,904,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61073,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Agronomie (13)",,,,,Saint-Etienne,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60949,bibo:Article,"Sur le Phylloxéra",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,976,976,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60804,bibo:Article,"Sur le zool",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Angers,,,,,,377,377,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60701,bibo:Article,"Du métayage",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,279,278,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60632,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Agronomie (13)",CR,,,,Dijon,,,,,,,209,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60625,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60592,bibo:Article,"Le reboisement en Savoie",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Lyon,,,,,,1152,1144,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60554,bibo:Article,,1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,,196,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60552,bibo:Article,"Nécessité de remédier à l'insuffisance numérique du bétail et au renchérissement consécutif de la viande",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1074,1063,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60490,bibo:Article,"Les soins à donner au fumier. La fosse double à purin et à fumier superposés, système A. Gérard",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Agronomie (13)",2,,,,Lille,,,,,,1203,1194,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60488,bibo:Article,"Amélioration de la culture de l'avoine en Champagne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Reims,,,,,,1497,1487,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60487,bibo:Article,"Le mouton en Champagne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Reims,,,,,,1487,1471,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60426,bibo:Article,,1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Agronomie (13)",1,,,,Montpellier,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60405,bibo:Article,"Méthodes de traitement des grignons d'olives au moyen de sulfure de carbone à l'usine des huileries du Sahel tunisien",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Carthage,,,,,,640,627,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60379,bibo:Article,"Histoire naturelle de l'arbousier, de sa culture et de ses produits économiques",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,921,913,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60376,bibo:Article,"Alimentation du bétail tunisien. Pratique de l'ensilage",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Carthage,,,,,,627,619,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60375,bibo:Article,"Mode de fabrication des phospho-guanos. Dosage de l'acide phosphorique",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1048,1047,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60374,bibo:Article,"Procédé de dosage de l'arsenic",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,1040,1040,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60373,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Agronomie (13)",1,,,,"Le Havre",,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60358,bibo:Article,"Les nouvelles formules de la bouillie bordelaise",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Oran,,,,,,546,"244 | 540",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60346,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Agronomie (13)",CR,,,,"Le Havre",,,,,,,216,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60345,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Pau,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60344,bibo:Article,"Moyen pratique de prévenir la pourriture des pommes de terre",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,287,287,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60342,bibo:Article,"De l'alcoolisation des vins",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Toulouse,,,,,,918,917,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60340,bibo:Article,"De quelques hybrides de vigne producteurs directs",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,207,207,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60294,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Agronomie (13)",1,,,,Alger,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60201,bibo:Article,,1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Agronomie (13)",CR,,,,Tunis,,,,,,,172,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60200,bibo:Article,"L'ensilage de l'herbe de prairie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Montauban,,,,,,1043,1035,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60199,bibo:Article,"Recherches sur le traitement des sapinières vosgiennes",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Paris,,,,,,852,845,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60196,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nancy,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60195,bibo:Article,"De la mise en valeur des tourbières vosgiennes",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Nancy,,,,,,823,821,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60194,bibo:Article,"Des améliorations à apporter dans l'exploitation herbagère des Vosges",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Nancy,,,,,,792,791,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60183,bibo:Article,"La pulvérisation au point de vue agricole",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,975,974,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60163,bibo:Article,,1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Agronomie (13)",R,,,,Toulouse,,,,,,,156,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60006,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60005,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60001,bibo:Article,"Introduction de la culture de la betterave à sucre dans les Deux-Charentes",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,872,869,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59964,bibo:Article,"Procédé simple de détermination du pouvoir absorbant du vin",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Reims,,,,,,1466,1463,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59963,bibo:Article,"Les goöéts sulfhydriques dans les vins",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Reims,,,,,,1462,1460,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59962,bibo:Article,"La production des masques dans les bouteilles de Champagne",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Reims,,,,,,433,433,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59922,bibo:Article,,1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Ajaccio,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59921,bibo:Article,"Destruction des châtaigneraies",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Ajaccio,,,,,,965,963,,,,,,4100
