﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62440,bibo:Article,"Sur les notations acoumétriques",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,559,553,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62437,bibo:Article,"Sur le planimètre Amsler",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Carthage,,,,,,133,130,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62114,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62091,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61890,bibo:Article,"Etude sur les plantations urbaines et celles de Paris en particulier",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Carthage,,,,,,180,164,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61849,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Carthage,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61657,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Carthage,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61411,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61227,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1,,,,Carthage,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61220,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61153,bibo:Article,"Notes paléthnologiques sur le Dahra oranais",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,767,761,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61152,bibo:Article,"Sur l'occupation romaine dans le Dahra oranais",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,760,752,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61151,bibo:Article,"Notes géographiques sur le Dahra oranais",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",2,,,,Carthage,,,,,,668,657,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61150,bibo:Article,"Troisième catalogue des stations préhistoriques du département d'Oran",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Carthage,,,,,,500,494,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61149,bibo:Article,"Description de quelques nouvelles espèces d'hélices du département d'Oran",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Carthage,,,,,,484,478,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61148,bibo:Article,"Notes géologiques sur le Dahra oranais",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Carthage,,,,,,287,275,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61065,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61064,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/61063,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Carthage,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61004,bibo:Article,"Les serpents de la Tunisie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Carthage,,,,,,476,471,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60964,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60963,bibo:Article,"Légende sur l'ancien domaine d'El-Alia",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,792,788,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60852,bibo:Article,"Contribution à l'étude des coefficients de résistance et des coefficients de sécurité des matériaux de construction",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Carthage,,,,,,149,146,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60567,bibo:Article,"Effets de la médication thyroïdienne dans deux cas de psoriasis",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,541,540,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60468,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Carthage,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60408,bibo:Article,"Le culte de Mercure dans l'Afrique romaine",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,2,,,,Carthage,,,,,,788,778,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60405,bibo:Article,"Méthodes de traitement des grignons d'olives au moyen de sulfure de carbone à l'usine des huileries du Sahel tunisien",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Carthage,,,,,,640,627,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60404,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Carthage,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60376,bibo:Article,"Alimentation du bétail tunisien. Pratique de l'ensilage",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",2,,,,Carthage,,,,,,627,619,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60368,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Carthage,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60367,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Carthage,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60366,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60286,bibo:Article,"Gomme syphilitique double de la moelle épinière ayant déterminé un syndrome de Brown-Séquard bilatéral",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,599,588,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60132,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60010,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/59806,bibo:Article,"Le reboisement des plateaux calcaires",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",2,,,,Carthage,,,,,,693,691,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59805,bibo:Article,"Retard de la cartographie et de la topographie officielles en France",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",2,,,,Carthage,,,,,,691,687,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59672,bibo:Article,"Sur les insectes nuisibles de Tunisie et d'Algérie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Carthage,,,,,,494,490,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59565,bibo:Article,"Les potamogeton de l'herbier Lamy de la Chapelle",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,324,320,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59533,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59532,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Carthage,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59496,bibo:Article,"Sur la formation des nombres entiers par sommation des termes d'une suite récurrente",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Carthage,,,,,,89,78,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59401,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Physique (5)",1,,,,Carthage,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59186,bibo:Article,"Vaccination antirabique",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Carthage,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59185,bibo:Article,"Le centre vaccinogène de Tunis",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Carthage,,,,,,749,742,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59184,bibo:Article,"Sur le vin de palmier",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Carthage,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59142,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59117,bibo:Article,"La fleur des crucifères comparée à celle des fumariées",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",2,,,,Carthage,,,,,,406,403,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59072,bibo:Article,"Tremblement hépatique",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Carthage,,,,,,587,585,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59064,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)",Archéologie,1,,,,Carthage,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/59063,bibo:Article,"Gisements préhistoriques de la Transbaïkalie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Carthage,,,,,,511,508,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59052,bibo:Article,"Constitution géologique des gisements aurifères de la Sibérie orientale",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Carthage,,,,,,274,270,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59051,bibo:Article,"Constitution géologique des gisements aurifères de la Sibérie orientale",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Carthage,,,,,,274,270,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59044,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58995,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Carthage,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58989,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Carthage,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58962,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",1,,,,Carthage,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58961,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Chimie (6)",1,,,,Carthage,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58901,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58811,bibo:Article,"Sur la décomposition d'un nombre en ses carrés maxima",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Carthage,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58810,bibo:Article,"Questions relatives à la géométrie du triangle et à la géométrografie",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Carthage,,,,,,77,73,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58809,bibo:Article,"Questions relatives à la géométrie du triangle, à la géométrografie (sic) et à la transformation continue",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Carthage,,,,,,73,58,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58524,bibo:Article,"Législation ouvrière sous la Troisième République",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58484,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58483,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Carthage,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58415,bibo:Article,"Projet d'obsrvatoire à Tunis",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Carthage,,,,,,,,,,,,,1100
