﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60377,bibo:Article,"Le trafic du port de Dunkerque",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",2,,,,Pau,,,,,,940,903,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60333,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60303,bibo:Article,"Le dessèchement du Zuyderzee",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1098,1085,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60275,bibo:Article,"Le docteur au village. Entretiens sur la géographie industrielle de la France",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1207,1206,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60255,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60254,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60253,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60252,bibo:Article,"Relations inédites et autographes des voyages, dans l'Europe Centrale, de Jean Godefroy, d'Orléans (de 1568 à 1571),...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,886,878,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60175,bibo:Article,"De l'enseignement populaire colonial",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",2,,,,Grenoble,,,,,,1416,1411,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60174,bibo:Article,"La géographie économique et les Offices de renseignements",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,389,389,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60014,bibo:Article,"La géodésie en Afrique",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,230,230,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60012,bibo:Article,"Aperçu historique des contributions de la France à la géographie depuis 1800",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,1105,1105,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60011,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59868,bibo:Article,"L'exploration du Pôle en aérostat",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1218,1214,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59867,bibo:Article,"Le pôle austral",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1023,1020,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59821,bibo:Article,"Creusement des vallées et érosion glaciaire",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1260,1239,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59819,bibo:Article,"La Riviéra du Caucase",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",2,,,,Cherbourg,,,,,,989,987,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59815,bibo:Article,"L'Oucane de Chabrières",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59814,bibo:Article,"L'hydrologie souterraine du Dauphiné",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",2,,,,Grenoble,,,,,,1385,1384,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59812,bibo:Article,"Universalité et ancienneté des phénomènes caverneux du calcaire",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",2,,,,Montauban,,,,,,1147,1144,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59809,bibo:Article,"Les récentes explorations souterraines (1884-1900)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,947,934,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59807,bibo:Article,"Réunion de la Société de spéléologie dans les Causses",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Géographie (14)",,,,,Saint-Etienne,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59806,bibo:Article,"Le reboisement des plateaux calcaires",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",2,,,,Carthage,,,,,,693,691,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59805,bibo:Article,"Retard de la cartographie et de la topographie officielles en France",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",2,,,,Carthage,,,,,,691,687,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59804,bibo:Article,"La spéléologie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",2,,,,Besançon,,,,,,894,886,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59664,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géographie (14)",CR,,,,Dijon,,,,,,,211,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59589,bibo:Article,"Compte rendu des travaux de la Société de Géographie commerciale de Bordeaux",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1222,1221,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59537,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59533,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59509,bibo:Article,"Sur le régime et les crues du Nil",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,444,443,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59456,bibo:Article,"Sur les bassins fermés du Jura",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",1,,,,Montauban,,,,,,386,386,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59441,bibo:Article,"Sur la limmologie jurassienne",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géographie (14)",1,,,,Marseille,,,,,,347,347,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59414,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",1,,,,Bordeaux,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59413,bibo:Article,"Sporades intertropicales",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",1,,,,Paris,,,,,,388,387,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59412,bibo:Article,"Les îles Ouvéa, possessions françaises",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Géographie (14)",1,,,,Oran,,,,,,257,256,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59411,bibo:Article,"Atlas colonial et atlas algérien",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Géographie (14)",1,,,,Oran,,,,,,256,256,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59410,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59409,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59408,bibo:Article,,1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59388,bibo:Article,"Les courriers de la poste et les lignes télégraphiques en France, à l'occasion de la présentation d'une nouvelle carte de France",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",1,,,,Caen,,,,,,297,296,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59387,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59298,bibo:Article,"Transformation de l'enseignement géographique",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Géographie (14)",1,,,,Rouen,,,,,,857,853,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59296,bibo:Article,"Expédition du frigirifique",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géographie (14)",1,,,,Clermont-Ferrand,,,,,,943,943,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59255,bibo:Article,"Sur l'emploi des galères dans l'océan, pendant le moyen âge",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Géographie (14)",2,,,,Besançon,,,,,,947,943,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59242,bibo:Article,"Histoire de l'établissement de Sainte-Marie-de-Madagascar",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,"381 | 855","380 | 852",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59229,bibo:Article,"Création d'un Institut océanographique dans la baie de Seine",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,221,220,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59217,bibo:Article,"L'exercice de la médecine dans la province de Québec",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géographie (14)",2,,,,Clermont-Ferrand,,,,,,1208,1203,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59215,bibo:Article,"Les Français au Canada",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Géographie (14)",1,,,,Reims,,,,,,,444,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59209,bibo:Article,"Rosario de Santa-Fé",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Géographie (14)",1,,,,Grenoble,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59143,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,797,795,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59083,bibo:Article,"La question basque",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Géographie (14)",1,,,,Bordeaux,,,,,,387,385,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59062,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géographie (14)",CR,,,,Dijon,,,,,,,213,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59058,bibo:Article,"En Guyane française: le chemin de fer de Cayenne aux Placers",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,965,959,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59056,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,777,773,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59044,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59040,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59039,bibo:Article,"Le Ministère de la Guerre à l'exposition du congrès géographique à Paris",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1235,1226,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59038,bibo:Article,"Présentation de la carte de France en relief",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1222,1222,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59037,bibo:Article,"Sur l'enseignement de la Géographie",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1024,1024,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59036,bibo:Article,"La carte de France du Ministère de l'Instruction Publique",1874,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,998,997,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59027,bibo:Article,,1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Géographie (14)",1,,,,Nancy,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58996,bibo:Article,"Sur le projet de mer intérieure",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",2,,,,Blois,,,,,,549,546,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58988,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58937,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Géographie (14)",1,,,,Alger,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58929,bibo:Article,"Limoges centre principal du système routier entre Loire et Garonne",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,293,292,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58901,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Géographie (14)",1,,,,Carthage,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58900,bibo:Article,,1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Géographie (14)",1,,,,Pau,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58898,bibo:Article,"La rapidité actuelle des communications autour du monde et la grande voie internationale de transport",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géographie (14)",2,,,,Marseille,,,,,,874,871,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58894,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géographie (14)",1,,,,Marseille,,,,,,357,357,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58893,bibo:Article,,1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Géographie (14)",1,,,,Marseille,,,,,,346,346,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58827,bibo:Article,"Formations et phénomènes récents dans le nord de Madagascar. Leur âge relatif déterminé par des méthodes géomorphogéniques",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Géographie (14)",2,,,,Lyon,,,,,,1239,1231,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58730,bibo:Article,"La représentation de la terre et du ciel par les sphères",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Géographie (14)",2,,,,Montauban,,,,,,1131,1129,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58706,bibo:Article,"Le chemin de fer transafricain",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Géographie (14)",,,,,Tunis,,,,,,738,"177 | 733",,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58565,bibo:Article,"Exploration géologique des provinces chinoises voisines du Tonkin",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,926,916,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58424,bibo:Article,,1877,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,,,,,,,,4200
