﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62927,bibo:Article,"Découverte d'ateliers néolithiques dans la Dordogne",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,190,190,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62926,bibo:Article,"Nouvelles recherches à Cro-Magnon",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Caen,,,,,,150,149,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62925,bibo:Article,"Grotte Rey",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Caen,,,,,,149,149,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62924,bibo:Article,"Grottes des Combarelles",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Caen,,,,,,149,149,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62804,bibo:Article,"Sur le vérascope appliqué comme enregistreur à la météorologie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,143,142,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62803,bibo:Article,"Le vérascope enregistreur",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",1,,,,Caen,,,,,,122,122,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62699,bibo:Article,"Premières observations sur des bactéries coprophiles de l'époque permienne",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,587,583,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62622,bibo:Article,"Sur un moyen pratique d'exagérer le tremblement",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,878,874,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62621,bibo:Article,"Stèles d'Egypte",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,191,190,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62610,bibo:Article,"Le microbisme dans l'ongle incarné",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,859,855,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62586,bibo:Article,"Les haltes de chasse et de pêche de l'époque du renne",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,752,747,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62460,bibo:Article,"Résolution des équations des deuxième, troisième et quatrième degrés en prenant pour point de départ l'équation identique...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,294,285,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62452,bibo:Article,"La géographie dans l'enseignement secondaire",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géographie (14)",1,,,,Caen,,,,,,288,287,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62373,bibo:Article,"Etude de géologie sur le bassin de Paris. Nore sommaire sur l'aqueduc-égout de Clichy-Achères",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Caen,,,,,,474,471,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62372,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Caen,,,,,,152,152,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62371,bibo:Article,"Annuaire géologique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Caen,,,,,,152,152,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62314,bibo:Article,"Mouvements louvoyants comme moyen de vérification de l'équilibre des pièces de mécanique par rapport à leur axe de rotation",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Caen,,,,,,99,99,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62310,bibo:Article,"La prime sur l'or et le coup de bourse de 1869 à New-York",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Caen,,,,,,1132,1128,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62309,bibo:Article,"Les sociétés de construction en Angleterre et aux Etats-Unis",1894," services qu'elles ont rendus",,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)"," crises qu'elles ont traversées",,,,Caen,,,,,,2,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62298,bibo:Article,"Sur un nouveau mode de préparation et d'emploi du carmin boraté",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,607,605,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62297,bibo:Article,"Sur un nouveau microtome",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,605,599,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62296,bibo:Article,"Sur un appareil conducteur dans les graines de quelques conifères",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,552,548,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62221,bibo:Article,"Modifications anatomiques provoquées par l'",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,633,629,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62220,bibo:Article,"Anatomie de la tige de la vanille",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,583,577,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/62112,bibo:Article,"Un cas d'orchite pneumonique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,267,266,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61960,bibo:Article,"Double sépulture ancienne découverte à Cébazat (Puy-de-Dôme)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,187,185,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61754,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61739,bibo:Article,"Nouvelles fouilles à Brassempouy",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,681,675,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61738,bibo:Article,"Le gisement de Saint-Michel",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Caen,,,,,,154,154,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61556,bibo:Article,"Sur les dangers que peuvent offrir pour les enfants, et leur coeur en particulier, les exercices de sport dans la...",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,251,211,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61542,bibo:Article,"Les orgues électriques",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",2,,,,Caen,,,,,,333,332,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61541,bibo:Article,"Le moa et son extermination par l'homme",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,674,673,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61499,bibo:Article,"Combinaisons doubles des chlorures anhydres d'aluminium et de fer avec un certain nombre de composés organiques",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Chimie (6)",2,,,,Caen,,,,,,363,360,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61498,bibo:Article,"La faune des côtes de Normandie",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,409,381,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61463,bibo:Article,"Sur un gisement d'échinodermes du glypticien de la Meuse",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Caen,,,,,,545,540,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61462,bibo:Article,"Sur l'existence présumée d'un affleurement du terrain jurassique moyen au nord-ouest de Tebessa (Algérie)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Caen,,,,,,470,468,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61461,bibo:Article,"Les brachiopodes du terrain crétacé supérieur de Ciply (Belgique)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Caen,,,,,,468,453,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61314,bibo:Article,"Notions de logique mathématique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,226,222,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61252,bibo:Article,"Chronologie des marches du cavalier aux échecs conduisant à des carrés semi-magiques",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Caen,,,,,,102,102,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61231,bibo:Article,"Contribution à l'étude des magnoliacées",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,624,619,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61147,bibo:Article,"Le néolithique oranais",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,744,740,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61146,bibo:Article,"Sur un nouveau gisement de phosphate d'alumine",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Caen,,,,,,439,437,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61145,bibo:Article,"Etude des dépôts phosphatés des environs d'Oran",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Caen,,,,,,437,431,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61144,bibo:Article,"Hélices nouvelles du département d'Oran",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Caen,,,,,,179,178,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61084,bibo:Article,"De l'ozone, Aperçu physiologique et thérapeutique",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,261,260,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60962,bibo:Article,"Sur les grossesses prolongées",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,873,869,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60957,bibo:Article,"Le protectionnisme",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Caen,,,,,,1047,1038,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60863,bibo:Article,"La rage et les moyens de s'en préserver",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,21,2,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60842,bibo:Article,"Remarques sur la végétation des vases provenant des dragages de la Seine",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,547,546,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60772,bibo:Article,"Sur la réfraction du son",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Physique (5)",2,,,,Caen,,,,,,356,352,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60764,bibo:Article,"Notes diverses",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,266,261,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60748,bibo:Article,"Nature et pathogénie du béribéri",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,880,879,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60747,bibo:Article,"Des capillaires sanguins et lymphatiques dans le cancer épithélial",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,269,269,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60438,bibo:Article,,1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)",Conférences,1,,,,Caen,,,,,,,40,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60324,bibo:Article,"Découverte de palafittes à Rougemont (Doubs)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,760,758,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60259,bibo:Article,"Recherches expérimentales sur le mode de dégagement des odeurs en présence des agents extérieurs",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,654,644,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60119,bibo:Article,"L'hiver 1767-1768 à Caen, Glascow, Denainvilliers, Montmorency, Paris et Courseulles-sur-mer",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,141,140,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60118,bibo:Article,"Sur une série d'observations météorologiques faites à Caen au XVIIIème siècle",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Caen,,,,,,135,135,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59891,bibo:Article,"Électricité moderne",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Séances générales",1,,,,Caen,,,,,,80,64,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59862,bibo:Article,"Avantages et inconvénients résultant de la grande vitesse des trains",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Caen,,,,,,319,304,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59660,bibo:Article,"La pigmentation du sérum du sang humain et des exsudats",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Caen,,,,,,808,807,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59659,bibo:Article,"Sur la pigmentation du sérum du sang humain et des exsudats",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Caen,,,,,,206,206,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59621,bibo:Article,"Sur une transformation du conoïde de Plöécker",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Caen,,,,,,207,207,,,,,,1100
