﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61506,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",1,,,,Cherbourg,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61478,bibo:Article,"Sur l'application de la nomographie aux principales tables nautiques",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Cherbourg,,,,,,102,80,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61449,bibo:Article,"Au sujet du carboniférien du Touat",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,308,305,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61448,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Cherbourg,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61416,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61400,bibo:Article,"Premières notes sur le polymorphisme des hémiptères dans l'ouest de la France",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,569,562,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61337,bibo:Article,"Commensalisme de jeunes caranx et de rhizostomidés",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,571,570,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61321,bibo:Article,"Rapport des unions précoces, tardives ou disproportionnnées avec la réceptivité tuberculeuse de la descendance, et d'une façon...",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",2,,,,Cherbourg,,,,,,780,773,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61312,bibo:Article,"Chemins de fer français. Communications directes et rapides régionales et internationales",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",2,,,,Cherbourg,,,,,,995,989,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61203,bibo:Article,"Le camp de Cora, à Saint-Moré (Yonne), époque hallstattienne",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,615,609,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60892,bibo:Article,"Sur la constitution du régulateur de vide des ampoules de Möéller",1905,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1et2,,,,Cherbourg,,,,,,859,"393 | 858",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60891,bibo:Article,"Action de la lumière ultra-violette sur les verres manganésifères",1905,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1et2,,,,Cherbourg,,,,,,858,"392 | 857",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60890,bibo:Article,"A quelle cause doit-on attribuer la diminution de fluorescence du tube de Crookes à mesure qu'il vieillit",1905,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1et2,,,,Cherbourg,,,,,,857,"391 | 856",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60889,bibo:Article,"Réducteur de potentiel liquide",1905,"Texte (notes ou mémoire)Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1et2,,,,Cherbourg,,,,,,827,"382 | 826",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60855,bibo:Article,"Méthode de calcul du béton armé",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Cherbourg,,,,,,136,122,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60806,bibo:Article,"La langue internationale: famille de mots",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",2,,,,Cherbourg,,,,,,1010,1003,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60720,bibo:Article,"Surdité et allaitement. Rééducation de l'oreille par les diapasons",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",2,,,,Cherbourg,,,,,,773,766,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60649,bibo:Article,"Une nouvelle station néolithique près des Balmes de Fontaine (Isère)(Balmes de Glos) avec substratum à outillage siliceux",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,723,709,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60648,bibo:Article,"Nouvel essai de trépanation sur le cadavre avec des instruments de silex",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60647,bibo:Article,"Mutilation dentaire péruvienne inédite - Essai de reconstruction technique de cette mutilation à l'aide du silex",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60646,bibo:Article,"Révision des stations néolithiques des grottes et abris des Balmes de Buisse (Isère)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60594,bibo:Article,"Surrénalite mercurielle chez l'homme, son importance en pathologie",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",2,,,,Cherbourg,,,,,,809,807,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60549,bibo:Article,"Progrès hygiénique, économique et social par le froid industriel assurant la conservation estivale de la viande dans les...",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Cherbourg,,,,,,1040,1038,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60395,bibo:Article,"Sur la fonction glycogénique du tégument chez les animaux à chitine",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,577,572,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60021,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",1,,,,Cherbourg,,,,,,,,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59991,bibo:Article,"Compléments à la structure mériphytaire du bowenia spectabilis hord",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,416,409,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59990,bibo:Article,"Aperçu sur la tectonique de l'ordovicien inférieur du bassin silurique de Mortain",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,284,281,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59969,bibo:Article,"Méthode générale de préparation des chlorures anhydres",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Chimie (6)",2,,,,Cherbourg,,,,,,220,213,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59951,bibo:Article,"Remarques sur la mesure du rapport C/c",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",2,,,,Cherbourg,,,,,,188,184,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59938,bibo:Article,"Chassis radiographique (modèle déposé), chassis L. Masson",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,865,863,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59820,bibo:Article,"A propos de la loi sur la santé publique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Cherbourg,,,,,,1025,1011,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59819,bibo:Article,"La Riviéra du Caucase",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géographie (14)",2,,,,Cherbourg,,,,,,989,987,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59818,bibo:Article,"Les tumuli de la Freyssinouse (Hautes-Alpes)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,643,641,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59817,bibo:Article,"Le creux du Soucy (Côte-d'or)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,316,308,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59774,bibo:Article,"rapport sur la notation des résultats d'un examen électrique des muscles et des nerfs",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59753,bibo:Article,"Sur les sépultures des Bouches-du-Rhône",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,676,666,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59749,bibo:Article,"L'abri d'Ensuès (Bouches-du-Rhône)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,679,676,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59568,bibo:Article,"Revue critique des crassulacées de la flore du Lot",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,439,430,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59550,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59546,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59490,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Pédagogie (16)",1,,,,Cherbourg,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59359,bibo:Article,"Sur un cas d'interversion de la température avec l'altitude",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Cherbourg,,,,,,264,257,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59238,bibo:Article,"Expériences sur l'hérédité",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,562,560,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59237,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59236,bibo:Article,"Caractères sexuels de la tortue mauresque",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,550,545,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59212,bibo:Article,"Désinfection et désodorisation",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Cherbourg,,,,,,1032,1028,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59211,bibo:Article,"Désinfection par le gaz sulfureux produit par l'appareil Marot",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Cherbourg,,,,,,1028,1025,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59160,bibo:Article,"Enquête anthropologique et sanitaire sur l'armée italienne",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,666,660,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59069,bibo:Article,"Les gesnéracées de la Chine",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,429,422,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58922,bibo:Article,"Sur l'extension des grès à nummulites levigatus dans le nord de la France et sur les relations des bassins Parisien et Belge...",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,402,394,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58916,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Séances générales",,,,,Cherbourg,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58838,bibo:Article,"Sur le jurassique du Maroc occidental",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,340,331,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58727,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58723,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58676,bibo:Article,"Chaleur animale et mécanisme de résistance au froid",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,522,509,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58675,bibo:Article,"Sur le développement des plantes à chlorophylle, en inanition du CO2 atmosphérique, dans un sol contenant des amides à dose...",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,422,416,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58642,bibo:Article,"Guérison d'un cas d'ichthyose par la radiothérapie",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,861,860,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58641,bibo:Article,"Guérison, par trois séances d'introduction de l'ion salicylique, d'un tic douloureux de la face datant de trente-cinq ans",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,822,821,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58640,bibo:Article,"Etude sur la résistance électrique du corps humain",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",2,,,,Cherbourg,,,,,,821,817,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58639,bibo:Article,"Croissance de la cellule artificielle",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,609,604,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58638,bibo:Article,"Effets de la cohésion",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Physique (5)",2,,,,Cherbourg,,,,,,159,154,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58578,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",1,,,,Cherbourg,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58577,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",1,,,,Cherbourg,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58576,bibo:Article,"Exportation en Angleterre des beurres et desœufs",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,979,976,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58544,bibo:Article,"Taravaux exécutés au port de Cherbourg sous le ministère de Maurepas (1738-1743)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,2,,,,Cherbourg,,,,,,1064,1054,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58526,bibo:Article,"Sur le nombre des nombres premiers de 1 à N",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Cherbourg,,,,,,20,8,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58498,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Cherbourg,,,,,,,,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58480,bibo:Article,"Quelques modifications à apporter à la loi du 9 avril 1898 sur les accidents du travail",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Économie politique et Statistique (15)",2,,,,Cherbourg,,,,,,1000,996,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58454,bibo:Article,"De la fabrication du cidre en vue de sa conservation pendant plusieurs années",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,962,954,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58375,bibo:Article,"Les cartes agronomiques communales dans l'arrondissement de Reims",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Agronomie (13)",2,,,,Cherbourg,,,,,,976,971,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58374,bibo:Article,"Sur la présence de l'atropine dans des greffes ordinaires de belladone sur tomate",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,444,442,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58171,bibo:Article,"Polypnée thermique",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,338,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58168,bibo:Article,"Travail dans l'air comprimé",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Cherbourg,,,,,,,427,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57880,bibo:Article,"Sur certains phénomènes de dégénérescence des globules sanguins dans le liquide coelomique de sipunculus nudus",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Cherbourg,,,,,,602,601,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57862,bibo:Article,"Observations phénologiques au jardin alpin de Chamrousse",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",2,,,,Cherbourg,,,,,,470,466,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57801,bibo:Article,"Rapport des insectes avec les fleurs des Asclépiadées et en particulier avec celle de l'Aranjia sericofera, Brotero",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57710,bibo:Article,"Sur le régime hydrologique complexe des environs de Garéoult (Var)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Cherbourg,,,,,,358,340,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57680,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57606,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57605,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Cherbourg,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57573,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Archéologie,1,,,,Cherbourg,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/57572,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",1,,,,Cherbourg,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57451,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",1,,,,Cherbourg,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57369,bibo:Article,"Zona ophtalmique d'origine dentaire",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,919,916,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57368,bibo:Article,"Essai sur la répercution cutanée des irritations gingivo-dentaires",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,916,914,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57265,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,1,,,,Cherbourg,,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57264,bibo:Article,"Contribution à l'étude du traitement de la carie du quatrième degré",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)",Odontologie,2,,,,Cherbourg,,,,,,927,919,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/57243,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Électricité médicale",1,,,,Cherbourg,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/57242,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Sciences Médicales (12)",1,,,,Cherbourg,,,,,,,,,,,,,3500
