﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62105,bibo:Article,"Faune marine du Pouliguen",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,582,582,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62016,bibo:Article,"Sur certaines affections cardiaques en rapport avec des névralgies du membre supérieur gauche",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,835,834,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62010,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62009,bibo:Article,"Etude d'une assistance judiciaire spéciale dans l'intérêt des ouvriers et de leurs fournisseurs",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,996,985,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61963,bibo:Article,"Contribution à l'étude des tiges de vanille",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,463,453,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61946,bibo:Article,"Sur deux instruments néolithiques",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,601,597,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61945,bibo:Article,"Le mouflon quaternaire du musée de Saumur",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,362,360,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61918,bibo:Article,"Sur une station préhistorique de la plaine d'Eghis à l'est de Mascara",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,363,362,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61917,bibo:Article,"Présentation de la carte géologique de l'Afrique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61909,bibo:Article,"Objets trouvés dans les fouilles aux environs de Rochefort",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,652,648,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61908,bibo:Article,"Sur un mode d'emploi de la dynamite pour la dislocation des roches sous-marines",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,172,170,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61847,bibo:Article,"La propriété foncière chez les peuples slaves",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61797,bibo:Article,"Sur les déformations du thorax qui produisent la voussure chez les pleurétiques",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,774,773,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61764,bibo:Article,"De la suette miliaire chronique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,802,796,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61600,bibo:Article,"De Marseille à Saïgon, notes de voyages dans la Cochinchine, le Cambodge et le Royaume de Siam. Précautions à prendre dans ...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,978,970,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61599,bibo:Article,"Esquisse géologique de la Cochinchine Française, du Cambodge (province de Poursat) et de Siam (province de Battambang)",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,353,338,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61598,bibo:Article,"Etude sur les chemins de fer mexicains en 1881",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,218,210,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61565,bibo:Article,"Etiologie de la variole hémorragique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,739,738,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61492,bibo:Article,"Organisation et développement des brisinga et autres échinodermes des régions profondes",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,552,551,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61477,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61318,bibo:Article,"Sur l'audition colorée",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,520,520,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61273,bibo:Article,"La rente du sol et la théorie de Ricardo",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61243,bibo:Article,"Vocabulaire magyar-français des principaux termes de géographie et de topographie, ainsi que des mots qui entrent le plus...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,965,921,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61242,bibo:Article,"Nouvelles formules de quadrature",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,68,62,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61069,bibo:Article,"Extincteur automatique Oriolle",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,169,167,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61035,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61021,bibo:Article,"Indications et résultats de la résection du poignet",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,817,815,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60871,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60870,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60869,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60868,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60849,bibo:Article,"Irrigations et navigation en France",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,199,191,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60788,bibo:Article,"Sur les tumeurs de l'ombilic",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,809,808,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60737,bibo:Article,"Contribution à la résection pathologique du poignet",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,747,747,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60706,bibo:Article,"De l'état actuel de l'ostréiculture et des progrès à réaliser dans la question des cultures de la mer au double point...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/60705,bibo:Article,"Vocabulaire géographique et topographique du département de la Charente-inférieure",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,920,911,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60704,bibo:Article,"La formation du pays d'Aunis",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,51,43,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/60572,bibo:Article,"Recherches sur l'état de réfraction des yeux au lycée de X, à l'école normale d'Angers et à l'école des arts d'Angers",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Pédagogie (16)",1,,,,"La Rochelle",,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60571,bibo:Article,"Contribution à l'étude de l'anatomie comparée des muscles de l'oeil et de la capsule de Ténon",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,574,572,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60440,bibo:Article,"Des fistules recto-valvulaires et recto-vaginales inférieures",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,757,754,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60350,bibo:Article,"Monographie des orchidées du département des Hautes-Pyrénées",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,453,449,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60255,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60254,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60253,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60252,bibo:Article,"Relations inédites et autographes des voyages, dans l'Europe Centrale, de Jean Godefroy, d'Orléans (de 1568 à 1571),...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géographie (14)",1,,,,"La Rochelle",,,,,,886,878,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/60077,bibo:Article,"Sur l'utilisation et la condensation de l'acide sulfureux",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,274,274,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60016,bibo:Article,"Vomissements incoercibles de la grossesse arrêtés par les cautérisations du col utérin",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,694,692,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60001,bibo:Article,"Introduction de la culture de la betterave à sucre dans les Deux-Charentes",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,872,869,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60000,bibo:Article,"Les dolmens de la Saussaie, commune de Soubise (Charente-inférieure)",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,595,594,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59844,bibo:Article,"Des causes de la cécité chez les agriculteurs",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,838,837,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59689,bibo:Article,"Sur l'installation et l'exploitation d'un réseau téléphonique",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,"La Rochelle",,,,,,157,157,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59626,bibo:Article,"Sur la grandeur du front et des principales régions du crâne chez l'homme et chez la femme",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,639,623,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59625,bibo:Article,"Note sur la force des muscles fléchisseurs des doigts chez l'homme et chez la femme, et comparaison du poids de l'encéphale..",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,614,605,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59529,bibo:Article,"Les vignes françaises conservées malgré le phylloxéra",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,862,860,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59397,bibo:Article,"Recherches sur la comparaison photométrique de sources diversement colorées",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,228,223,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/59374,bibo:Article,"Sur le port de La Rochelle considéré comme port de pêche",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)",Conférences,1,,,,"La Rochelle",,,,,,61,58,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59358,bibo:Article,"Note sur deux volcans de la chaîne des Dômes",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"La Rochelle",,,,,,369,365,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59264,bibo:Article,"Quelques résultats d'un étude préliminaire de réactions faites sans l'intervention de dissolvant",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,273,271,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59263,bibo:Article,"La décomposition de l'acide oxalique, en présence d'un alcool polyatomique, est due spécialement à la chaleur. Application...",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,271,269,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59106,bibo:Article,"Sur les vignes américaines",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Agronomie (13)",1,,,,"La Rochelle",,,,,,875,873,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59105,bibo:Article,"Sur le mégachile sericans",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,527,527,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59104,bibo:Article,"Sur l'évolution biologique des pucerons en général et du genre phylloxera en particulier",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,480,475,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59006,bibo:Article,"Des formes de la gastro-entérite alcoolique dans les diverses classes de la société",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,709,701,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58931,bibo:Article,"Présentationde produits d'ostréïculturepouvant faire croire à l'hybridation",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58847,bibo:Article,"Sur quelques vertébrés de la faune éocène de Reims",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,528,528,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58846,bibo:Article,"Recherches sur le développement des podurelles",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,520,483,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58845,bibo:Article,"De l'acte génital probable observé chez le sminthurus fuscus",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,482,481,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58781,bibo:Article,"Théorèmes sur les droites menées par un point du plan d'un triangle parallèlement à ses côtés",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,127,122,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58780,bibo:Article,"Etude sur de nouveaux points remarquables du plan d'un triangle ABC",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,121,108,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58710,bibo:Article,"Sur la gravure des os au moyen du silex",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,679,677,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58561,bibo:Article,"Epithélioma kystique de la clavicule",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,776,776,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58560,bibo:Article,"Etude d'organographie vegetale",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Botanique (9)",1,,,,"La Rochelle",,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58558,bibo:Article,"Gangrène spontanée traitée par le thermocautère et les pansements antiseptiques",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,750,748,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58150,bibo:Article,"La morphiomanie et le morphinisme",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,697,695,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58140,bibo:Article,"Prophylaxie de la phtisie pulmonaire",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Sciences Médicales (12)",1,,,,"La Rochelle",,,,,,728,727,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58088,bibo:Article,"Note sur un baromètre enregistreur",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Physique (5)",1,,,,"La Rochelle",,,,,,238,236,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58021,bibo:Article,"Propriétés du mouvement d'une figure plane qui reste semblable à elle-même",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,108,106,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58020,bibo:Article,"Simple remarque sur les podaires",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,106,104,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58019,bibo:Article,"Théorème d'algèbre",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,103,102,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58003,bibo:Article,"L'économie politique dans les cahiers de 1789 à Saint-Jean-d'Angély",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Économie politique et Statistique (15)",1,,,,"La Rochelle",,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57905,bibo:Article,"L'acide sulfureux dans l'atmosphère de Lille",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,294,291,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57904,bibo:Article,"Du rôle des microbes dans la formation ammoniacale",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Chimie (6)",1,,,,"La Rochelle",,,,,,291,290,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57667,bibo:Article,"Détermination des centres de gravité des solides ou des surfaces de révolution",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"La Rochelle",,,,,,69,68,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57620,bibo:Article,"Organisation d'un laboratoire maritime de biologie à Pen-Chateau près du Pouliguen (Loire-inférieure)",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,570,568,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57619,bibo:Article,"Carte zoologique et faune de la baie du Pouliguen (Loire-inférieure)",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,568,563,,,,,,3300
