﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61891,bibo:Article,"Sur un Dioscorea intéressant de l'Amérique du Nord",1898,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,152,152,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61889,bibo:Article,"Rapport sur les collections botaniques de Bordeaux",1895,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,282,280,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61888,bibo:Article,"Rapport sur le jardin botanique de la Faculté de médecine et de pharmacie de Bordeaux",1895,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,280,279,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61887,bibo:Article,"Rapport sur les collections botaniques du Jardin des plantes de Bordeaux",1895,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,277,276,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61886,bibo:Article,"Sur la présence du Chamomilla discoida gay aux environs d'Abbeville",1895,"Texte (notes ou mémoire)Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1et2,,,,Bordeaux,,,,,,584,"274 | 580",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61884,bibo:Article,"Installation et conservation des collections botaniques",1891,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,537,525,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61883,bibo:Article,"Etude sur le Cunao du Tonking",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,,302,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61882,bibo:Article,"Note sur le Ouabaïo",1888,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Oran,,,,,,328,"190 | 326",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61881,bibo:Article,"Sur un nouveau genre de celtidées",1887,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Toulouse,,,,,,595,"251 | 593",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61880,bibo:Article,"Observation sur les ovules et les graines des ombellifères",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,151,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61879,bibo:Article,"Sur le linaloe (bursera delpechiana)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",2,,,,Blois,,,,,,312,305,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61878,bibo:Article,"Sur la coloration des grains de maïs",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,689,688,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61877,bibo:Article,"Sur la flore de l'öéle Saint-Paul",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,724,724,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61870,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,134,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61869,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,134,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61868,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,134,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61867,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",CR,,,,Dijon,,,,,,,103,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61866,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",CR,,,,Dijon,,,,,,,103,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61865,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",CR,,,,Dijon,,,,,,,102,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61864,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",CR,,,,Dijon,,,,,,,102,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61862,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61861,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Botanique (9)",1,,,,Cherbourg,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61860,bibo:Article,"Sur l'hydnocystis piligera tul",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,731,730,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61859,bibo:Article,"Sur des anomalies des fleurs du theodora augustifolia E. Meyer",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,730,728,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61858,bibo:Article,"Sur le bouturage d'été",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",2,,,,Angers,,,,,,728,726,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61810,bibo:Article,,1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",CR,,,,Nîmes,,,,,,,130,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61809,bibo:Article,"Plantes médicinales de la région des steppes de l'Asie",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",1,,,,Marseille,,,,,,233,233,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61806,bibo:Article,"Sur la maladie du châtaignier",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Botanique (9)",1,,,,Montpellier,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61705,bibo:Article,,1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",1,,,,Montauban,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61704,bibo:Article,"Notes sur mes herborisations lichénologiques dans le Finistère en 1897-98",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,441,436,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61703,bibo:Article,"La flore et le paysage en Basse-Bretagne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,434,433,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61592,bibo:Article,"Mise au point sur la flore Lorraine",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Botanique (9)",2,,,,Reims,,,,,,519,504,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61589,bibo:Article,"Sur le Trichogyne de l'hildebrandtia rivularis",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61588,bibo:Article,"Sur le trichogyne de l'hildeebranoytia rivularis",1880,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Botanique (9)",1,,,,Reims,,,,,,636,635,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61581,bibo:Article,"Catalogue des diatomées provenant de Madagascar",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Botanique (9)",2,,,,Montauban,,,,,,599,590,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61580,bibo:Article,"Diatomées rares ou peu connues des côtes françaises de la Manche et de l'Océan Atlantique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,443,437,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61579,bibo:Article,"Diatomées rares ou peu connues des côtes françaises de la Manche et de l'Océan Atlantique",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,389,382,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61577,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Botanique (9)",,,,,Saint-Etienne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61576,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61557,bibo:Article,"Sur les méats intercellulaires (moulages et photographies)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,278,278,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61529,bibo:Article,"Sur les organes appendiculaires des feuilles du myriophyllum verticillatum",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,178,178,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61528,bibo:Article,"Sur la structure anatomique de la tige des gentianacées",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,372,358,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61523,bibo:Article,"De l'influence des conditions extérieures de la sexualité des prothalles de polypodiacées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,553,550,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61509,bibo:Article,"Sur l'essence extraite du rhus cotinus ou sumac fustet",1909,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Botanique (9)",2,,,,Lille,,,,,,587,586,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61470,bibo:Article,"Sur l'isaria farinosa, champignon destructeur de la cochylis",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,231,231,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61395,bibo:Article,"A propos des psaroniées du Brésil",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,445,"124 | 442",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61394,bibo:Article,"Remarque sur la trace foliaire des psaroniées",1913,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012178 Actes de l'AFAS de 1913 (lien gallica)","Botanique (9)",,,,,Tunis,,,,,,,104,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61392,bibo:Article,"Note sur le genre fossile dipliolabis b r",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,546,544,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61349,bibo:Article,"Réflexions sur la phyllotaxie",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",2,,,,Nantes,,,,,,448,446,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61329,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Botanique (9)",,,,,Saint-Etienne,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61326,bibo:Article,"Quelques observations nouvelles sur le polymorphisme des bactéries",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Botanique (9)",2,,,,Lyon,,,,,,427,424,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61303,bibo:Article,"L'évolution périodique du plankton végétal dans la Méditerranée occidentale",1912,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Botanique (9)",,,,,Nîmes,,,,,,397,"131 | 395",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61234,bibo:Article,"Recherches sur les glandes pétiolaires de quelques amygdalées",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,670,663,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61233,bibo:Article,"Recherches morphologiques sur le pollen des dialypétales",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,175,175,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61232,bibo:Article,"Contribution à l'étude de la famille des dilléniacées",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",2,,,,Bordeaux,,,,,,630,626,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61231,bibo:Article,"Contribution à l'étude des magnoliacées",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,624,619,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61229,bibo:Article,"La botanique systématique et les théories de M. Vesque",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",2,,,,Besançon,,,,,,448,445,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61228,bibo:Article,"Avantages du synopsis sur la flore dans les herborisations",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Botanique (9)",1,,,,Besançon,,,,,,237,237,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61227,bibo:Article,,1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Botanique (9)",1,,,,Carthage,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61092,bibo:Article,"Découvertes et exploitation de gisements de silice (diatomées fossiles) daans l'arrondissement de Murat (Cantal)",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",1,,,,Angers,,,,,,218,217,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61008,bibo:Article,"Développement du battarrea phalloïdes pers",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Botanique (9)",2,,,,Dijon,,,,,,454,"101 | 451",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61003,bibo:Article,"Découvertes de plantes nouvelles pour le département de l'Allier",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Botanique (9)",2,,,,Blois,,,,,,289,288,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61002,bibo:Article,"Etude expérimentale de l'influence exercée par le sol humide sur la tige et les feuilles",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Botanique (9)",2,,,,Pau,,,,,,453,450,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61000,bibo:Article,"Note préliminaire sur les colonies de plantes méridionales des environs de Grenoble",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Botanique (9)",2,,,,Grenoble,,,,,,701,698,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60972,bibo:Article,"De theoria algo-lichenica",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,706,705,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60842,bibo:Article,"Remarques sur la végétation des vases provenant des dragages de la Seine",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Botanique (9)",2,,,,Caen,,,,,,547,546,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60707,bibo:Article,,1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Botanique (9)",1,,,,Grenoble,,,,,,,,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60702,bibo:Article,"Observations sur quelques plantes du groupe des inulées",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,675,672,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60579,bibo:Article,"Plantes rares ou nouvelles de la Gironde",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,274,272,,,,,,3200
