﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/33305,foaf:Person,"Filhol, E.",,,2019,,,,Homme,E.,Filhol,,"Professeur de chimie à la Faculté des sciences de Toulouse 1872-76  | Universitaire (strictement) à Toulouse  | Professeur à la faculté des sciences de Toulouse 1872",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33254,foaf:Person,"Favre, A. (le Dr)",,,1968,,,,Homme,"A. (le Dr)",Favre,,"Médecin (Doct. en Méd.)  | consultant en chef de la Compagnie PLM à Lyon",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33226,foaf:Person,"Falsan, Albert",,,1940,,,,Homme,Albert,Falsan,,"Géologue, Saint-Cyr au Mont-d'Or (Rhône)Membre de l'Académie de Lyon | Géologue, Saint-Cyr au Mont-d'Or (Rhône)",,,,Française,,,,"Membre de l'Académie de Lyon",1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33221,foaf:Person,Faivre,,,1935,,,,Homme,,Faivre,,"Doyen de la Faculté des sciences de Lyon (1872-73) | Universitaire (strictement) à Lyon | Doyen de la Faculté des sciences de Lyon (1872-73)",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33119,foaf:Person,"Dupont, Édouard",,,1833,,,,Homme,Édouard,Dupont,,"Directeur du Musée royal d'Histoire  naturelle de Bruxelles | Direct., Respons de grand établissement à Bruxelles  | Directeur du Musée royal d'Hist. naturelle de bruxelles",,,,Belge,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33108,foaf:Person,Dumortier,,,1822,,,,Homme,,Dumortier,,"Membre de l'Académie de Lyon  | Membre de société savante locale  | Membre de l'Académie de Lyon",,,,Française,,,,"Membre de l'Académie de Lyon",1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33090,foaf:Person,Dufour,,,1803,,,,Homme,,Dufour,,"Enseignant du secondaire à Lausanne  | Enseignant du secondaire à Lausanne (Suiss) | il n'est pas membre de l'AFAS",,,,Suisse,,,,,1873,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33073,foaf:Person,Ducarre,,,1786,,,,Homme,,Ducarre,,"Sans profession annoncée à Lyon député du Rhône (73)",,,,Française,,,,,1873,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33048,foaf:Person,"Du, RIEUX E.",,,1761,,,,Homme,"RIEUX E.",Du,,"Ingénieur civil à Lille",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32946,foaf:Person,"Deshayes, Victor",,,1659,,,,Homme,Victor,Deshayes,,"Ingénieur civil des mines, Saint-Denis (Seine) puis aux Fonderies de Terre-Neuve (Loire) en 1875  | Ingénieur civil à Saint-Denis",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32904,foaf:Person,"Demongeot, A.",,,1617,,,,Homme,A.,Demongeot,,"Ingénieur des mines  |  Maître des requíÈtes au Conseil d'état à Paris",,,,Française,,,,,1873,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32843,foaf:Person,"Delahaye, Victor",,,1556,,,,Homme,Victor,Delahaye,,"Ingénieur à Rouen | ancien élève de l'École polytechnique et de l'École des Mines",,,,Française,,,,,1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32826,foaf:Person,"Décocq, Constant",,,1539,,,,Homme,Constant,Décocq,,"Contrôleur des Tabas en retraite, Lille | Membre de la Société géologique du Nord",,,,Française,,,,"Membre de la Société géologique du Nord",1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32769,foaf:Person,"De Rochemacé, F.",,,1482,,,,Homme,F.,De Rochemacé,,"Propriétaire à Couffé (Loire-Inférieure)",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32768,foaf:Person,"De Rochebrune, L.",,,1481,,,,Homme,L.,De Rochebrune,," il n'est pas membre de l’AFAS  |  Commandant d'un aviso",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32732,foaf:Person,"Demarsy, H.",,,1444,,,,Homme,H.,Demarsy,,"Sans profession annoncée, Compiègne (Oise) | Membre de la Commission centrale de la Société de Géographie",,,,Française,,,,"Membre de la Commission centrale de la Société de Géographie",1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32697,foaf:Person,De La Gournerie,,,1409,,,,Homme,,De La Gournerie,,"Inspecteur général des Ponts et chaussées à Paris (1875) | Membre de l'Institut | Ingénieur X Ponts à Paris  |  membre de société savante nationale  |  N S P",,,,Française,,,,,1875,"Membre à vie",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32618,foaf:Person,Davillé,,,1329,,,,Homme,,Davillé,," Commis principal des lignes téléphoniques à Bordeaux",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32578,foaf:Person,Dameth,,,1288,,,,Homme,,Dameth,,"Professeur d'économie politique à Genève (Suisse)",,,,Suisse,,,,,1873,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32572,foaf:Person,"Daleau, François (le Dr)",,,1282,,,,Homme,"François (le Dr)",Daleau,,"Docteur en médecine à Bourg-sur-Gironde (Gironde) | Universitaire (strictement) à Bourg-sur-Gironde  | Membre de société savante locale",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32536,foaf:Person,"Cuignet, (le Dr)",,,1246,,,,Homme,"(le Dr)",Cuignet,,"Médecin principal à l'Hôpital militaire de Lille à Lille",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32439,foaf:Person,"Cornillon, (le Dr)",,,1148,,,,Homme,"(le Dr)",Cornillon,,"Médecin (Doct. en Méd.) à Vichy | ancien interne des Hôpitaux de Paris",,,,Française,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32400,foaf:Person,"Colrat, (le Dr)",,,1109,,,,Homme,"(le Dr)",Colrat,,"Médecin des Hôpitaux à Lyon",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32245,foaf:Person,"Chanel, E.",,,953,,,,Homme,E.,Chanel,,"Conducteur des Ponts et chaussées à Lyon",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32153,foaf:Person,"Cartaz, A. (le Dr)",,,860,,,,Homme,"A. (le Dr)",Cartaz,,"Docteur en médecine | Rédacteur de la Gazette hebdomadaire à Paris",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32131,foaf:Person,Caréme,,,838,,,,Homme,,Caréme,,"Ingénieur civil | ancien élève de l'École polytchnique à Lille",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32112,foaf:Person,"Cannizzaro, Stanislas",,,819,,,,Homme,Stanislas,Cannizzaro,,"Universitaire  |  Professeur à l'Université de Rome (Italie) | Universitaire (strictement) à Rome  | sénateur",,,,Italienne,,,Sénateur,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32032,foaf:Person,Bruneteau,,,739,,,,Homme,,Bruneteau,,"Avocat à Nantes",,,,Française,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31955,foaf:Person,Brandza,,,662,,,,Homme,,Brandza,,"Professeur à l'Université de Bucarest (Roumanie) à Bucarest",,,,Roumaine,,,,,1875,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31943,foaf:Person,Bouvier,,,650,,,,Homme,,Bouvier,,"Naturaliste à Paris",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31929,foaf:Person,"Bouteiller, Jules",,,636,,,,Homme,Jules,Bouteiller,,"Médecin (Doct. en Méd.) à Rouen (Seine-Inférieure)",,,,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31901,foaf:Person,Bourgade A.,,,608,,,,Homme,,Bourgade A.,,"Professeur de clinique interne à l'École de médecine et de pharmacie de Clermont-Ferrand",,,,Française,,,,,1876,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31895,foaf:Person,Bourdelles,,,602,,,,Homme,,Bourdelles,,"Ingénieur des Ponts et chaussées à Lorient | Ingénieur X Ponts à Lorient",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31871,foaf:Person,"Bouhy, Victor",,,578,,,,Homme,Victor,Bouhy,,"Ingénieur des Mines, Directeur général de la Nouvelle-Montagne à ENGIS (Belgique)   | Directeur général des Mines | Direct., Respons de grand établissement à ENGIS | Il n'est pas membre de l'AFAS",,,,Belge,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31751,foaf:Person,"Blondeau, Ch.",,,458,,,,Homme,Ch.,Blondeau,,"Sans profession annoncée à Villefranche",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31715,foaf:Person,Bitot,,,421,,,,Homme,,Bitot,,"Universitaire (strictement) | Médecin (Doct. en Méd.) à Bordeaux  | Professeur à l'école de médecine de Bordeaux",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31691,foaf:Person,"Bidard, Léon",,,397,,,,Homme,Léon,Bidard,,"Chimiste au Havre | Membre de la Société géologique de Normandie | Scientifique ne s'annonçant pas enseignant au Havre  | Membre de société savante locale",,,,Française,,,,"Membre de la Société géologique de Normandie",1877,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31688,foaf:Person,"Biard, Georges",,,394,,,,Homme,Georges,Biard,,"Lieu tenant de vaisseau, directeur de la Société des voyages d'études autour du monde",,,,Française,,,,,1877,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31675,foaf:Person,Bessiére,,,381,,,,Homme,,Bessiére,,"Professeur au lycée de Lyon ",,,,Française,,,,,1873,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31537,foaf:Person,"Battandier, Jules-Aimé",,,240,,,,Homme,Jules-Aimé,Battandier,,,1848,,1922,Française,,,,,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31462,foaf:Person,"Baille, J.-B.",,,165,,,,Homme,J.-B.,Baille,,"Enseignant | répétiteur à l'École polytechnique | Enseignant (Grand établ. scient. ou technique) à Paris | répétiteur à l'X",,,,Française,,,,,1872,"Membre fondateur",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31448,foaf:Person,"Babinski, Joseph",,,151,,,,Homme,Joseph,Babinski,,,1857,,1932,,,,,,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31391,foaf:Person,Arson,,,94,,,,Homme,,Arson,,"Ingénieur Centralien ,Ingénieur en chef de la Compagnie du Gaz à Paris ",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31347,foaf:Person,"Andrews, Th.",,,50,,,,Homme,Th.,Andrews,,"Professeur au Queen's College de Belfast (Irlande) | Enseignant du supérieur (non universit.) à Belfast | prof au Queen's College de Belfast",1813,,1885,Anglaise,,,,1876,1875,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31326,foaf:Person,"Alluard, Émile",,,29,,,,Homme,Émile,Alluard,,"Universitaire , Professeur à la Faculté des sciences de Clermont-Ferrand (Puy-de-Dôme), Doyen en 1877 | Directeur de l'Observatoire météorologique du Puy-de-Dôme (1874)Universitaire (strictement)Direct., Respons de grand établissement à CLERMONT-FERRAND",1815,,1908,Française,,,,,1874,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31300,foaf:Person,"Abelous, J.",,,3,,,,Homme,J.,Abelous,,"Professeur ",1864,,1940,Française,,,,,,,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31298,foaf:Person,"Abadie, B.",,,1,,,,Homme,B.,Abadie,,"Vétérinaire du département de la Loire-Inférieure, à Nantes",,,,Française,,,,,1875,Membre,probable,
