﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61889,bibo:Article,"Rapport sur les collections botaniques de Bordeaux",1895,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,282,280,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61888,bibo:Article,"Rapport sur le jardin botanique de la Faculté de médecine et de pharmacie de Bordeaux",1895,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,280,279,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61884,bibo:Article,"Installation et conservation des collections botaniques",1891,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Botanique (9)",2,,,,Marseille,,,,,,537,525,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61882,bibo:Article,"Note sur le Ouabaïo",1888,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Oran,,,,,,328,"190 | 326",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61881,bibo:Article,"Sur un nouveau genre de celtidées",1887,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Toulouse,,,,,,595,"251 | 593",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61872,bibo:Article,"Sur les chemins de fer d'intérêt local",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1302,1298,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61851,bibo:Article,"Sur les applications de la géométrie non euclidienne à la théorie des formes quadratiques",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,138,132,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61850,bibo:Article,"Sur les invariants arithmétiques",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,117,109,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61842,bibo:Article,"Du Phylloxéra dans la Gironde et principalement de son origine",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,651,629,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61827,bibo:Article,"Observataions sur l'anatomie de l'éléphant d'Afrique (loxodon africanus) adulte",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,696,694,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61825,bibo:Article,"Préparation rapide des grandes pièces myologiques",1880,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,709,706,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61824,bibo:Article,"Les mouvements et l'innervation du cœur chez les crustacés",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,739,731,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61823,bibo:Article,"L'instinct de insectes peut-ilêtre mis en défaut par les fleurs artificielles",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,540,535,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61820,bibo:Article,"Des cordes du violon",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,220,192,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61735,bibo:Article,"Les vestiges de la période néolithique comparés à ceux des âges antérieurs",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,942,919,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61734,bibo:Article,"Histoire de la cuiller",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,683,679,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61733,bibo:Article,"Sur plusieurs genres nouveaux ou peu connus de gastéropodes",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,366,360,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61732,bibo:Article,"Seconde note sur les lignes défensives de la France",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,191,189,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61731,bibo:Article,"Les lignes défensives de la France",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,195,178,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61712,bibo:Article,"Mémoire sur les courbes et surfaces anallagmatiques. Conséquences relatives à quelques courbes et surfaces du 4ème degré",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,132,95,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61709,bibo:Article,"Sur une propriété du discriminant des formes quadratiques",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,230,225,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61708,bibo:Article,"Des invariants communs à deux fonctions quadratiques, homogènes à 2, 3 ou 4 variables",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1236,1205,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61707,bibo:Article,"Sur le centre des médianes antiparallèles",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1204,1202,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61692,bibo:Article,"Carte vinicole, statistique et géologique du Bas Languedoc et du Roussillon. De la révision du cadastre",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,910,903,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61691,bibo:Article,"Carte vinicole annuaire du Bas-Languedoc et du Roussillon",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Géographie, Économie politique et statique (14 et 15)",1,,,,Bordeaux,,,,,,1121,1119,,,,,,4320
http://prosopo.ahp-numerique.fr/s/afas/item/61679,bibo:Article,"De l'état de la météorologie en France au point de vue de l'organisation du travail",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,264,255,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61668,bibo:Article,"Sur la résolution de l'équation trinome de degré impair XmŒ± X=R, au moyen d'un nouveau signe algébrique",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,171,168,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61667,bibo:Article,"Sur une nouvelle formule algébrique",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,158,154,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61666,bibo:Article,"Sur les nombres premiers",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,"Le Havre",,,,,,92,79,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61665,bibo:Article,"Hypothèses sur la constitution de l'air atmosphérique",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,281,276,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61664,bibo:Article,"Interprétation des expériences de M. Régnault sur la chaleur spécifique des gaz",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,240,233,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/61654,bibo:Article,"Sur le monopole des tabacs",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1066,1062,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61641,bibo:Article,"Sur les coutumes des hommes des cavernes dans l'Europe Occidentale",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,860,856,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61622,bibo:Article,"Des propriétés caustiques du bromure de potassium - de son empli comme médicament externe",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,857,850,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61612,bibo:Article,"Recherches expérimentales de climatologie sur le Midi de la France, avec des applications à l'hygiène des maladies...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,850,842,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61561,bibo:Article,"Influence de la pleurésie sur la marche des kystes hydatiques du foie",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,713,713,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61560,bibo:Article,"De locis minoris résistentiöé",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,978,971,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61543,bibo:Article,"La chimie de l'industrie sucrière",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Chimie (6)",1,,,,Lille,,,,,,330,321,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61538,bibo:Article,"Etude météorologique de l'ile de Kerguelen",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,488,483,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61536,bibo:Article,"Rapport sur les nouvelles expériences sur la transmission de la tuberculose",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,727,722,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61493,bibo:Article,"Les campagnes du Travailleur",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,583,577,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61492,bibo:Article,"Organisation et développement des brisinga et autres échinodermes des régions profondes",1882,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,552,551,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61485,bibo:Article,"La station géodésique et astronomique du Puy-de-Dôme",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)",Conférences,1,,,,Clermont-Ferrand,,,,,,1085,1071,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/61480,bibo:Article,"De la Méridienne de France",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,130,101,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61474,bibo:Article,"Action désinfectante antifermentescible di chlorure de zinc basique en solution concentrée",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,380,378,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61473,bibo:Article,"Dosage du tannin des écorces de chêne au point de vue industriel",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,378,377,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61435,bibo:Article,"Emploi et action du phénate de soude brut dans les affections nerveuses des voies respiratoires",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,748,747,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61429,bibo:Article,"Exposé sommaire des recherches les plus récentes sur le fond des mers et moyens de poursuivre cette étude",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,628,625,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61412,bibo:Article,"Manière de préparer les émigrants pour les pays chauds et de diminuer chez eux les effets de la cause qui produit la fièvre jaune.",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1144,1142,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61403,bibo:Article,"Nouvelles expériences sur la résistance vitale des anguillules de la Nielle",1883,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,575,572,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61352,bibo:Article,"Sur les tétraèdres",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,174,170,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61351,bibo:Article,"Exemples d'équations numériques non résolubles par radicaux",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,162,160,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61350,bibo:Article,"Sur les équations de degré premier solubles par radicaux",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,247,245,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61333,bibo:Article,"Sur le mode de propagation et la prophylaxie du choléra épidemique. Examen des apports respectifs à la solution de cette question.",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,808,797,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61308,bibo:Article,"L'arithmomètre Thomas, de Colmar",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,94,93,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61296,bibo:Article,"Sur la fermentation",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Chimie (6)",1,,,,Nantes,,,,,,474,472,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61295,bibo:Article,"Faits nouveaux pour servir à la théorie de la fermentation",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Chimie (6)",1,,,,Bordeaux,,,,,,456,450,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61267,bibo:Article,"L'enseignement élémentaire de l'économie politique",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Séances générales",1,,,,Clermont-Ferrand,,,,,,52,29,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/61257,bibo:Article,"Les déformation crâniènes causées par la syphilis héréditaire",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,672,665,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61256,bibo:Article,"La grotte de l'église à Excideuil (Dordogne)",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,715,705,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61238,bibo:Article,"Sur la quadrature des paraboles du 3ème degré",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,155,150,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61235,bibo:Article,"Comparaison analytique des différentes méthodes d'approximation pour la quadrature des courbes planes et formule nouvelle",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,200,179,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61225,bibo:Article,"Signes runiques à l'âge des Celtes",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,892,889,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61195,bibo:Article,"De l'emploi de l'aconotine contre les accidents graves consécutifs au traumatisme",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Sciences Médicales (12)",1,,,,Lille,,,,,,737,729,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61186,bibo:Article,"Le thermo-cautère",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,858,858,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61175,bibo:Article,"Sur quelques indications du chloral et du bromure de potassium",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1071,1065,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61174,bibo:Article,"De la variole, de la vaccine et de l'inoculation",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,820,797,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61164,bibo:Article,"L'observatoire du mont Ventoux",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,503,501,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61066,bibo:Article,"Des injections intra-veineuses de chloral",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Sciences Médicales (12)",1,,,,Bordeaux,,,,,,1024,971,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61057,bibo:Article,"Des déformations de la plante des pieds, spécialement chez les enfants, dans les affections atrophiques et paralytiques de la jambr.",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,703,697,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61056,bibo:Article,"Note sur une variété de fer oxydulé",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,386,385,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61042,bibo:Article,"Note sur la série qui résulte d'un développement de x/ex-1 suivant les puissances de x",1881,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,127,117,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61034,bibo:Article,"Les troglodytes de l'Ardèche",1879,"Texte (notes ou mémoire)",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,799,797,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61030,bibo:Article,"Les temps préhistoriques dans l'Ardèche. Dolmens sous tumulus à double inhumation",1876,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,557,556,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61029,bibo:Article,"Notice sur la carte archéologique du Vivarais",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,673,664,,,,,,3400
