﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/59860,bibo:Article,"L'association française en 1982-1893",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Séances générales",1,,,,Besançon,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59825,bibo:Article,"L'assainissement de l'habitation",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Séances générales",1,,,,Nancy,,,,,,52,30,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59808,bibo:Article,"l'exploration scientifique des cavernes souterraines - Découvertes de 1890 à 1897",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Séances générales",,,,,Nantes,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59704,bibo:Article,"La locomotion animale par la chrono-photographie",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Séances générales",1,,,,Nancy,,,,,,78,53,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59698,bibo:Article,"De l'application de la méthode d'enregistrement graphique à l'étude des phénomènes physiologiques",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,96,96,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/59642,bibo:Article,"Les hommes fossiles et préhistoriques d'après leurs ossements",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Séances générales",,,,,Nantes,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59516,bibo:Article,,1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Séances générales",CR,,,,Dijon,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59256,bibo:Article,"Les ressources minéralurgiques et salicoles de la Loire-Inférieure",1875,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,76,47,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/59137,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59078,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/59059,bibo:Article,"La Guyane Française en 1902",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,25,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58916,bibo:Article,,1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Séances générales",,,,,Cherbourg,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58886,bibo:Article,"Les Landes de Gascogne",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,139,130,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58869,bibo:Article,"La géologie normande - l'embouchure de la Seine",1877,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Séances générales",1,,,,"Le Havre",,,,,,43,38,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/58863,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,,26,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58717,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58682,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Séances générales",1,,,,Saint-Etienne,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58647,bibo:Article,"La diffusion et l'osmose",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Séances générales",1,,,,Reims,,,,,,574,566,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58566,bibo:Article,"Le caoutchouc",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,94,78,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58524,bibo:Article,"Législation ouvrière sous la Troisième République",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Séances générales",1,,,,Carthage,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58470,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58460,bibo:Article,"Réforme de notre Chirurgie militaire",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,101,87,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58403,bibo:Article,"La géographie physique du point de vue de la défense du territoire",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,37,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58397,bibo:Article,"La session de Lyon",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,50,23,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/58395,bibo:Article,"Les services que la science moderne peut rendre à l'art de la guerre",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,67,57,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58371,bibo:Article,"Les origines du microscope. Leeuwenhoek, sa vie, sonœuvre",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,95,82,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58135,bibo:Article,,1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Séances générales",1,,,,Reims,,,,,,,23,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58099,bibo:Article,"La question du latin et de la culture scientifique",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Séances générales",R,,,,Dijon,,,,,,,8,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58014,bibo:Article,"Discours d'ouverture",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Séances générales",1,,,,Montpellier,,,,,,,15,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57878,bibo:Article,"Les éruptions du Vésuve.",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Séances générales",1,,,,Reims,,,,,,,64,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57835,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57813,bibo:Article,"La circulation de la richesse et l'impôt",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,462,455,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57774,bibo:Article,"Les sauterelles et leurs invasions",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Séances générales",1,,,,Oran,,,,,,304,272,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57426,bibo:Article,"Discours (il représente le ministre de l'instruction publique)",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Séances générales",1,,,,Toulouse,,,,,,153,152,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57414,bibo:Article,"âclipse du 12 décembre 1871",1872,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,86,78,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57407,bibo:Article,"Les applications récentes de l'électricité à l'industrie",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Séances générales",1,,,,Besançon,,,,,,426,413,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57213,bibo:Article,"Sur la stabilité des poissons en mouvement",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Séances générales",CR,,,,Dijon,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57212,bibo:Article,,1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Séances générales",1,,,,Grenoble,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57210,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Séances générales",1,,,,Saint-Etienne,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57182,bibo:Article,,1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Séances générales",1,,,,"La Rochelle",,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/57163,bibo:Article,,1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Séances générales",1,,,,Angers,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56862,bibo:Article,"Plantes et fourmis. Relations biologiques",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,75,31,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56783,bibo:Article,"Le passage de Vénus sur le Soleil en 1882",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Séances générales",1,,,,Rouen,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56737,bibo:Article,"Laboureurs et pasteurs berbères",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,70,54,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56689,bibo:Article,"L'industrie de l'indigo",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,28,2,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56449,bibo:Article,"Les parasites intestinaux et les maladies qu'ils produisent",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Séances générales",1,,,,Reims,,,,,,64,46,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56424,bibo:Article,"De la communauté de la circulation",1872,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,57,51,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56360,bibo:Article,,1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,1,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56324,bibo:Article,"Les nouveaux chemins de fer africains",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,59,37,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56292,bibo:Article,"L'association française en 1883-1884",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Séances générales",1,,,,Blois,,,,,,,31,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56242,bibo:Article,"L'Association française en 1910-1911",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Séances générales",R,,,,Dijon,,,,,,,20,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56240,bibo:Article,"L'Association française en 1909-1910",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Séances générales",R,,,,Toulouse,,,,,,,25,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56213,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Séances générales",,,,,Nantes,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/56113,bibo:Article,"Les progrès de la géologie dans le Nord depuis dix ans",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,62,52,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/56006,bibo:Article,"L'association française en 1889-1890",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Séances générales",1,,,,Limoges,,,,,,140,132,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55978,bibo:Article,"Le vêtement féminin et l'hygiène",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,78,53,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55830,bibo:Article,"Etat actuel de l'opothérapie",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Séances générales",1,,,,Montauban,,,,,,113,110,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55811,bibo:Article,"La piscifacture marine",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,,1,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55786,bibo:Article,"Laboratoire de zoologie maritime de Wimereux",1874,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Séances générales",1,,,,Lille,,,,,,79,68,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/55714,bibo:Article,"Les anciens glaciers et le façonnement des vallées alpestres",1911,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Séances générales",CR,,,,Dijon,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55561,bibo:Article,"Les races fossiles du Mont Léberon",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,43,39,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/55462,bibo:Article,"L'aluminium et le nickel",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Séances générales",1,,,,Bordeaux,,,,,,30,18,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55459,bibo:Article,"L'industrie de la porcelaine en France, au XVIIIème siècle (Sèvres, Limoges)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Séances générales",1,,,,Limoges,,,,,,371,355,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55454,bibo:Article,"Les applications du froid",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Séances générales",R,,,,Toulouse,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55442,bibo:Article,"L'Association Française à Bordeaux et à Lyon",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,17,13,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/55307,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Séances générales",1,,,,Saint-Etienne,,,,,,,,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55248,bibo:Article,"Les progrès de la minéralogie",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Séances générales",1,,,,Nancy,,,,,,20,9,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55199,bibo:Article,"La soude et l'acier en 1878",1878,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Séances générales",1,,,,Paris,,,,,,23,7,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55144,bibo:Article,"La céramique à travers les ages",1910,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012089  Actes de l'AFAS de 1910 (lien gallica)","Séances générales",R,,,,Toulouse,,,,,,,42,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55085,bibo:Article,"L'assiciation française en 1888-1889",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,222,217,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55067,bibo:Article,"Mission saharienne (Sahara, Soudan, Tchad et Congo)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Séances générales",1,,,,Ajaccio,,,,,,46,29,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/55031,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,,26,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/54885,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Séances générales",,,,,Nantes,,,,,,,,,,,,,998
