﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62916,bibo:Article,"Les fonds de cabanes préhistoriques de Champigny (Seine)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",2,,,,Limoges,,,,,,608,603,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62915,bibo:Article,"Gisements quaternaires d'Eragny et de Cergy (Seine-et-Oise)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Limoges,,,,,,383,380,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62914,bibo:Article,"La grotte de la Coquille dite de Minerve",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Limoges,,,,,,380,376,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62913,bibo:Article,"Grottes de la Poudrière et de la Clavelle (Var)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",1,,,,Limoges,,,,,,226,226,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62877,bibo:Article,"De l'éclampsie au point de vue de ses causes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,812,811,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62876,bibo:Article,"Du carcinome encéphaloïde envisagé au point de vue de sa fréquence, de la rapidité de son développement et des maladies...",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,793,791,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62875,bibo:Article,"Machine destinée à travailler les peaux pour ganterie et chaussure fine",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Limoges,,,,,,234,232,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62721,bibo:Article,"L'industrie textile moderne. Ses origines, son état actuel",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,41,29,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62684,bibo:Article,"Histoire des tarifs de douanes depuis 1860",1890,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,309,309,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62683,bibo:Article,"photographie appliquée à la géographie",1890,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,298,298,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62583,bibo:Article,"Fouilles dans le terrain miocène moyen de Saint-Gaudens (Haute-Garonne). Le dryopithèque. Fouilles dans les grottes...",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Limoges,,,,,,411,408,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62542,bibo:Article,"L'établissement départemental de pisciculture de Limoges",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",2,,,,Limoges,,,,,,871,865,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62541,bibo:Article,"De l'influence de l'espacement et de l'effeuillage fait en cours de végétation sur le rendement des racines fourragères",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",2,,,,Limoges,,,,,,865,863,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62540,bibo:Article,"Herd-book de la race bovine limousine. Sa création, son fonctionnement",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",2,,,,Limoges,,,,,,825,821,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62539,bibo:Article,"De l'influence de l'espacement et de l'effeuillage fait en cours de végétation sur le rendement des racines fourragères",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Agronomie (13)",1,,,,Limoges,,,,,,"281 | 865","280 | 863",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62513,bibo:Article,"De l'emploi du naphtol camphré en chirurgie et en particulier dans la tuberculose externe",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,257,256,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62512,bibo:Article,"Diagnostic de la torsion du pédicule des kystes de l'ovaire",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,256,256,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62484,bibo:Article,"Hygiène et maladies des porcelainiers. Influence de l'industrie porcelainière sur le milieu oöé elle s'exerce",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Limoges,,,,,,1112,1088,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62483,bibo:Article,"Paraplégie totale datant de deux ans, guérie par la suggestion hypnotique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,264,263,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62480,bibo:Article,"Du traitement des hernies étranglées ou enflammées par la kélotomie suivie de cure radicale",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,647,638,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62479,bibo:Article,"Contribution au traitement chirurgical de la péritonite puerpérale",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,263,262,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62351,bibo:Article,"Sur les variatio ns diurnes de l'aiguille magnétique de déclinaison",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Limoges,,,,,,311,307,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62313,bibo:Article,"Sécheur de vapeur détendue",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,146,146,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62307,bibo:Article,,1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,316,316,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62256,bibo:Article,"Ethnographie des finnois du Volga",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",2,,,,Limoges,,,,,,915,913,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/62255,bibo:Article,"Les glaciers polaires et les phénomènes glaciaires actuels",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,53,42,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62195,bibo:Article,"Projet de constitution d'un bureau municipal d'hygiène à Marseille",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Limoges,,,,,,1087,1079,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62194,bibo:Article,"Rapport sur l'épidémie de grippe à Marseille, pendant l'hiver 1889-1890",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,746,734,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62193,bibo:Article,"Du curetage de l'utérus",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,631,626,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62192,bibo:Article,"La syphilis et la prostitution à Marseille",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Limoges,,,,,,330,329,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62173,bibo:Article,"Sur la régénération des parties amputées comparée à la stolonisation normale chez les",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,526,521,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62172,bibo:Article,"Sur quelques néoméniées méditerranéennes",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,521,519,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62126,bibo:Article,"Sur le développement de la membranipora pilosa",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,519,517,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62125,bibo:Article,,1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Limoges,,,,,,207,207,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62124,bibo:Article,"Du rôle des pédicellaires gemmiformes des oursins",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Limoges,,,,,,203,202,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62108,bibo:Article,"De la tuberculose cutanée et de la lymphangite tuberculeuse consécutive à la tuberculose osseuse",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,251,251,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62051,bibo:Article,"Des falsifications des substances alimentaires",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,93,83,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62020,bibo:Article,"Sur un déplacement non décrit du rein",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,266,265,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61957,bibo:Article,"Sur un petit cheval quaternaire trouvé dans la Limagne",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",2,,,,Limoges,,,,,,573,567,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61956,bibo:Article,"La main dans les symboles et les superstitions",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",2,,,,Limoges,,,,,,532,529,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61955,bibo:Article,"Sur un petit cheval quaternaire trouvé dans la Limagne",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Limoges,,,,,,186,186,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61910,bibo:Article,"La colonisation espagnole dans le nord de l'île de Formose (1626-1642)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",2,,,,Limoges,,,,,,883,875,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61843,bibo:Article,"Sur l'origine des forces de la nature. Nouvelle théorie remplaçant celle de l'attraction",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,151,150,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61772,bibo:Article,"L'île d'Oléron considérée au point de vue de l'établissement d'un sanatorium maritime",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Limoges,,,,,,1119,1112,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61701,bibo:Article,"La distribution de l'électricité",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)",Conférences,1,,,,Limoges,,,,,,9,1,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/61697,bibo:Article,"De l'emploi des ventilateurs pour l'assainissement des mines",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Limoges,,,,,,236,234,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61696,bibo:Article,"La conservation de la vie humaine",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Limoges,,,,,,334,334,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61638,bibo:Article,"La purification de l'air",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Limoges,,,,,,331,330,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61637,bibo:Article,"Une question de chimie céramique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Chimie (6)",1,,,,Limoges,,,,,,177,176,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61570,bibo:Article,"Coxalgie tuberculo-arthritique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",1,,,,Limoges,,,,,,271,270,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61468,bibo:Article,"Sur les franges achromatiques produites par les demi-lentilles de Billet",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",2,,,,Limoges,,,,,,260,256,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61409,bibo:Article,"Le rôle historique d'Arles",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Géographie (14)",1,,,,Limoges,,,,,,296,296,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61380,bibo:Article,"Cornue inexplosible pour fabrication de l'oxygène dans les laboratoires",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",1,,,,Limoges,,,,,,169,169,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61379,bibo:Article,"Appareil pour éclairage micrographique et pour expérience d'optique",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Physique (5)",1,,,,Limoges,,,,,,169,168,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61359,bibo:Article,"Rayons de courbure et de torsion d'une courbe tracée sur une surface",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,202,200,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61358,bibo:Article,"Rectification approximative des arcs de courbe",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,"154 | 204","154 | 203",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61357,bibo:Article,"Sur une classe d'équations aux dérivées partielles",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Limoges,,,,,,153,152,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61305,bibo:Article,"Etymologie franco-latine",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Pédagogie (16)",2,,,,Limoges,,,,,,1033,1021,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61282,bibo:Article,"Réforme de l'enseignement",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,310,309,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61281,bibo:Article,"Des traités de commerce",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Limoges,,,,,,307,306,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61249,bibo:Article,"Sur les carrés magiques",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Limoges,,,,,,99,88,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61009,bibo:Article,"Application des indications bactériologiques à l'extinction d'une épidémie locale de fièvre typhoïde",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Sciences Médicales (12)",2,,,,Limoges,,,,,,754,752,,,,,,3500
