﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62952,bibo:Article,"Les menhirs des Bosserons de Brunoy",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,294,294,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62951,bibo:Article,"Le crâne de Beaulon (Allier)",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,293,293,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62949,bibo:Article,"prothèse chirurgicale des anciens",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62948,bibo:Article,"Gravures de la Mouthe",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62947,bibo:Article,"L'Abbaye de Jarcy",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,631,602,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62946,bibo:Article,"Le menhir de Mandres (Seine-et-Oise)",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nantes,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62945,bibo:Article,"Dolmen des Clotes",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,602,597,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62942,bibo:Article,"Abri sous roche de la Source",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Saint-Etienne,,,,,,333,333,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62941,bibo:Article,"La grotte de la Mouthe (Dordogne)",1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Saint-Etienne,,,,,,333,332,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62939,bibo:Article,"Le menhir de Boussy-Saint-Antoine et nouvelles recherches à Brunoy",1896,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011847  Actes de l'AFAS de 1896 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201185m  Actes de l'AFAS de 1896 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Carthage,,,,,,53,524,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62937,bibo:Article,"Les menhirs de Brunoy",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",2,,,,Bordeaux,,,,,,775,759,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62936,bibo:Article,"Sur la grotte de La Mouthe (Dordogne)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1,,,,Bordeaux,,,,,,314,313,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62931,bibo:Article,"Ateliers néolithiques et ruines du moyen âge du Mont de Cerisy (Orne)",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,727,722,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62930,bibo:Article,"Nouvelles recherches anthropologiques et paléontologiques dans la Dordogne",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,722,709,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62929,bibo:Article,"Le polissoir de Saint-Cyr-du-Bailleul (Manche) ou",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,709,705,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62927,bibo:Article,"Découverte d'ateliers néolithiques dans la Dordogne",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,190,190,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62922,bibo:Article,"Contemporaneïté de la faune quaternaire et des squelettes humains de la grotte de menton, Italie",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62916,bibo:Article,"Les fonds de cabanes préhistoriques de Champigny (Seine)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",2,,,,Limoges,,,,,,608,603,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62913,bibo:Article,"Grottes de la Poudrière et de la Clavelle (Var)",1890,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011724  Actes de l'AFAS de 1890 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201173h  Actes de l'AFAS de 1890 - première partie (lien gallica)","Anthropologie (11)",1,,,,Limoges,,,,,,226,226,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62912,bibo:Article,"Nouvelles découvertes sur l'époque néolithique à Champigny (Seine)",1889,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,327,327,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62910,bibo:Article,"La grotte Saint-Martin",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Oran,,,,,,397,"202 | 395",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62909,bibo:Article,"Grottes dites les Baumas de Bails, dans les Alpes maritimes",1888,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Oran,,,,,,395,"201 | 388",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62906,bibo:Article,"L'époque néolithique à Champigny (Seine)",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,735,730,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62905,bibo:Article,"Découverte de deux stations néolithiques dans les bois de Chaville et de Fausses-Reposes (Seine-et-Oise)",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Toulouse,,,,,,715,711,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62902,bibo:Article,"Faune des râóeptiles, des oiseaux et des poissons trouvés dans la grotte de Menton, Italie",1886,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nancy,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62897,bibo:Article,"Le Trou au Loup, atelier de la pierre polie",1885,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Grenoble,,,,,,555,"177 | 553",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62892,bibo:Article,"Le gisement quaternaire de Billancourt (Seine) faune, ossements humains et silex taillés",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,657,656,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62891,bibo:Article,"Le trou Camatte ou trou d'Estève",1882,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Anthropologie (11)",1,,,,"La Rochelle",,,,,,656,652,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62884,bibo:Article,"Grotte de Saint-Benoit",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,850,847,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62883,bibo:Article,"Gravures sur roches des lacs des Merveilles au Val d'Enfer (Italie)",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,792,783,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62855,bibo:Article,"Origines Berbères.Études de linguistique",1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,781,772,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62841,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62839,bibo:Article,"Un campement préhistorique à Wimereux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,284,284,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62838,bibo:Article,"Sur une amulette crâniène",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,771,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62831,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62830,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62789,bibo:Article,"Excavationcontenant des objets en fer, acier, bronze et une amphore",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,833,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62779,bibo:Article,"Quelques mots sur l'âge de la pierre en Portugal",1878,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,898,894,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62773,bibo:Article,,1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62772,bibo:Article,"Silex taillés des tufs de la Celle-sous-Moret (Seine-et-Marne)",1895,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1et2,,,,Bordeaux,,,,,,675,"299 | 299",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62771,bibo:Article,"Les silex utilisés des stations néolithiques aux environs de Lizy-sur-Ourcq (Aisne)",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,1010,1008,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62768,bibo:Article,,1897,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011860  Actes de l'AFAS de 1897 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201187c  Actes de l'AFAS de 1897 - seconde partie (lien gallica)","Anthropologie (11)",,,,,Saint-Etienne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62754,bibo:Article,"Du crâne chez les aliénés",1891,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Marseille,,,,,,272,272,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62745,bibo:Article,"Renseignements ethnographiques sur les Comalis Medjoutines",1879,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62730,bibo:Article,"Nouvelles recherches sur l'industrie humaine en Provence à l'époque des cités lacustres et des dolmens",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,295,294,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62629,bibo:Article,"Contribution à l'étude du préhistorique dans le canton de Pons",1883,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Anthropologie (11)",1,,,,Rouen,,,,,,653,651,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62621,bibo:Article,"Stèles d'Egypte",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Caen,,,,,,191,190,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62618,bibo:Article,"Action du muscle temporal",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62614,bibo:Article,"Comment les anciens considéraient les crânes déformés",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Reims,,,,,,300,300,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62613,bibo:Article,"Le crâne métopique. Déformations crâniennes décrites par les anciens",1907,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201204s  Actes de l'AFAS de 1907 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2012055 Actes de l'AFAS de 1907 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Reims,,,,,,977,974,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62612,bibo:Article,"Les récentes fouilles de M. Gaudin, à Smyrne",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,144,144,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62611,bibo:Article,"Essai de morphogénie osseuse",1903,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Angers,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62607,bibo:Article,"Principes scientifiques de la mode",1893,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201178d  Actes de l'AFAS de 1893 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201179s  Actes de l'AFAS de 1893 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Besançon,,,,,,278,277,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62594,bibo:Article,"Empreintes de mains humaines dans la grotte de Gargas (Hautes-Pyrénées)",1906,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Lyon,,,,,,722,720,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62593,bibo:Article,"La caverne de Marsoulas (Haute-Garonne)",1905,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201201n  Actes de l'AFAS de 1905 (lien gallica)","Anthropologie (11)",2,,,,Cherbourg,,,,,,645,644,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62592,bibo:Article,"La grotte de Marsoulas",1902,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,246,245,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62591,bibo:Article,"Etudes sur les puits fossilifères des grottes. La grotte de Tibiran (Hautes-Pyrénées)",1901,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201194k  Actes de l'AFAS de 1901 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k5735205t Actes de l'AFAS de 1901 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Ajaccio,,,,,,756,754,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62590,bibo:Article,"Foyers de la première époque quaternaire dans la grotte de Gargas",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,762,"213 | 761",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62588,bibo:Article,"Etudes sur les puits fossilifères des grottes",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Nantes,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62587,bibo:Article,"Foyers paléolithiques de la Grotte de Gargas",1895,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Anthropologie (11)",1et2,,,,Bordeaux,,,,,,786,"315 | 781",,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62586,bibo:Article,"Les haltes de chasse et de pêche de l'époque du renne",1894,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201180q  Actes de l'AFAS de 1894 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011813  Actes de l'AFAS de 1894 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Caen,,,,,,752,747,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62584,bibo:Article,"Grotte supérieure de Gargas (Haute-Pyrénées)",1892,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201176n  Actes de l'AFAS de 1892 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011771  Actes de l'AFAS de 1892 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Pau,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62582,bibo:Article,"Grotte de Gargas",1887,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Toulouse,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62531,bibo:Article,"Absence symétrique des muscles pectoraux  avec athriphie es sternomastoïdiens et voussure rachidienne cervico-dorsale",1904,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2012008  Actes de l'AFAS de 1904 (lien gallica)","Anthropologie (11)",1,,,,Grenoble,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62526,bibo:Article,"La naine Lhaurens Maria",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Boulogne,,,,,,630,625,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62521,bibo:Article,"Anomalie des organes génitaux externes - Andromastie",1898,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62477,bibo:Article,"Fonds de cabanes néolithiques de Villeneuve-lès-Avignon (Gard)",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Boulogne,,,,,,618,615,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62302,bibo:Article,,1881,,,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Anthropologie (11)",1,,,,Alger,,,,,,,,,,,,,3400
