﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60713,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Blois,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60575,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60574,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60573,bibo:Article,"Anatomie et physiologie comparée des muscles de l'œil ",1884," présentation de pièces",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)","Résumé seul",,,,Blois,,,,,,190,"1 | 190",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60531,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60526,bibo:Article,"Sur quelques applications de la méthode hypodermique",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,441,435,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60359,bibo:Article,"La sténographie. Services qu'elle est appelée à rendre dans les classes supérieures des lycées et dans les cours des facultés",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",2,,,,Blois,,,,,,580,577,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60351,bibo:Article,"L'art architectural dans le Blésois pendant la période romane",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,708,705,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/60296,bibo:Article,"Des épanchements pleuraux consécutifs au cancer du sein",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,494,492,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60295,bibo:Article,"Des nodosités rhumatismales sous-cutanées",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,492,490,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60133,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,155,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60073,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60029,bibo:Article,"Du régime alimentaire dans les pays chauds",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,629,616,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60028,bibo:Article,"De l'influence comparée du père et de la mère sur les enfants dans les races rapprochées",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,404,394,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59823,bibo:Article,"Etude sur le clocher de la Trinité de Vendôme",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,676,664,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/59629,bibo:Article,"Les murailles vitrifiées du puy-de-gaudy, près de Guéret (Creuse)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59530,bibo:Article,"De la nécessité de s'occuper plus complètement de la météorologie dans ses rapports avec l'agriculture",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Blois,,,,,,191,190,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59419,bibo:Article,"Présentation d'un buste de microcéphale",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,392,391,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59418,bibo:Article,"Sur la station préhistorique de Combperet (Puy-de-Dôme)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,347,343,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59409,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",1,,,,Blois,,,,,,,,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59342,bibo:Article,"Le calcul et les machines à calculer",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Conférences,1,,,,Blois,,,,,,,111,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/59300,bibo:Article,"L'industrie des silex pyromaques",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,640,633,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59299,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59268,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Blois,,,,,,,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59267,bibo:Article,"Note préliminaire sur les oxalides, classe d'éthers dont les propriétés caractéristiques ne paraissent pas identiques...",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,181,180,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59266,bibo:Article,"Sur un cas particulier d'action catalytique",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,180,178,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59265,bibo:Article,"Note sur une application industrielle de l'acide formique",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,137,136,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59135,bibo:Article,"Moyen rapide de déterminer la qualité des eaux potables",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,600,598,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/59009,bibo:Article,"Curabilité de l'artérite syphilitique",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,459,452,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58996,bibo:Article,"Sur le projet de mer intérieure",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",2,,,,Blois,,,,,,549,546,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58993,bibo:Article,"Nature et traitement de l'oedème des nouveau-nés",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,448,447,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58932,bibo:Article,"De l'invagination intestinale et de son traitement au moyen de liquides gazogènes",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,495,494,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58856,bibo:Article,"Le Phylloxera du chêne",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58855,bibo:Article,"Sur l'organisation et le dévellopement du Phylloxera du chêne",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Blois,,,,,,"192 | 323","192 | 320",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58854,bibo:Article,"Sur trois larves d'insectes qui détruisent le phylloxera punctata",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Blois,,,,,,"193 | 328","192 | 326",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58853,bibo:Article,"De la section spontanée et artificielle de l'enchytroeus albidus",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Blois,,,,,,"192 | 326","192 | 323",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58852,bibo:Article,"Sur le développement desœufs du phylloxera du chêne à fleurs sessiles: phylloxera punctata",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Blois,,,,,,"193 | 320","193 | 318",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58851,bibo:Article,"Observations sur le Simodosaurus du terrain tertiaire inférieur",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Blois,,,,,,,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58787,bibo:Article,"Mouture du blé par le procédé Saint-Requier",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Blois,,,,,,102,"154 | 99",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58786,bibo:Article,"Divers théorèmes sur les propriétés de la somme d'un nombre et de ce nombre renversé",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,63,"147 | 58",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58785,bibo:Article,"Sur les points associés du plan d'un triangle ABC",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,57,"147 | 49",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58784,bibo:Article,"Nouvelle solution d'un problème d'arpentage",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Blois,,,,,,49,"147 | 47",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58686,bibo:Article,"Recherches sur l'âge relatif des différents systèmes de failles du Morvan",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,238,226,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58685,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/58569,bibo:Article,"Sur les forces analytiques",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Blois,,,,,,,148,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58490,bibo:Article,"Carte géologique des environs de Blois",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Blois,,,,,,258,255,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58405,bibo:Article,"Des enquêtes industrielles en France et en Angleterre",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Économie politique et Statistique (15)",1,,,,Blois,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58368,bibo:Article,"Etude sur les lieux fortifiés du vendômois",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,757,730,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58174,bibo:Article,"Nouvel hygromètre à absorption",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Blois,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/58173,bibo:Article,"Théorie nouvelle du mouvement atomique et moléculaire",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",2,,,,Blois,,,,,,130,"161 | 126",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58172,bibo:Article,"Nouvel hygromètre chimique à absorption par l'acide sulfurique",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Physique (5)",2,,,,Blois,,,,,,103,"157 | 102",,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58147,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57911,bibo:Article,"L'agriculture dans le nord de l'Italie",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,248,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57910,bibo:Article,"Expériences sur la culture du lin à l'aide des engrais chimiques",1884,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1et2,,,,Blois,,,,,,518,"248 | 512",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57909,bibo:Article,"Etude sur le ferment ammoniacal",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,245,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57908,bibo:Article,"Sur l'équivalence agricole des divers phosphates",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1et2,,,,Blois,,,,,,507,504,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57877,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57440,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Blois,,,,,,,144,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57338,bibo:Article,"Sur les éthylbenzines chlorées, sur les produits de décomposition de l'hexachlorure de benzine par la potasse",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,139,138,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57250,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57167,bibo:Article,"Sur une variété de cristaux de chlorure de sodium",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,142,141,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57159,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Pédagogie (16)",1,,,,Blois,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/57042,bibo:Article,"De l'assainissement des salles d'hôpital par les pulvérisations phéniquées",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Blois,,,,,,604,603,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/57041,bibo:Article,"De l'hémoglobinurie",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,478,470,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56962,bibo:Article,"Sur la solidarité fonctionnelle dans les composés organiques",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",2,,,,Blois,,,,,,141,"167 | 139",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56961,bibo:Article,"Sur la solubilité, la fusibilité et la volatilité comparées dans les dérivés des chaînes C-C, C-CH2-C",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,166,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56960,bibo:Article,"Sur la différence d'aptitude réactionnelle des corps halogènes et l'ordre d'élimination des hydracides halogénés dans les dérivés de l'éthane",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,165,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56959,bibo:Article,"Sur les produits d'addition du chlorure d'iode aux dérivés de substitution de l'éthylène",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,165,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56958,bibo:Article,"Sur les dérivés monohaloïdes de l'éther ordinaire",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,164,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56923,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56922,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56921,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Agronomie (13)",1,,,,Blois,,,,,,,,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56920,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56919,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Chimie (6)",1,,,,Blois,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56906,bibo:Article,"Note sur un nouvel infusoire hétérotriche, l'Ascobius lentus",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,193,193,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56905,bibo:Article,"Nouvelles observations sur la division cellulaire",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,193,193,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/56796,bibo:Article,"De l'examen du sang au point de vue du diagnostic des maladies aigöées",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",2,,,,Blois,,,,,,470,469,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/56793,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Blois,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/56789,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56756,bibo:Article,"Vineuil-lès-Blois aux époques celtique et gallo-romaine, et pendant le moyen-âge",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,721,713,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56755,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,1,,,,Blois,,,,,,,,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56752,bibo:Article,"La question des Atlantes",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Géographie (14)",2,,,,Blois,,,,,,546,544,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56670,bibo:Article,"Découvertes de poteries lacustres à Pouan (Aube) en 1882-1884. Origine de Pouan",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",2,,,,Blois,,,,,,366,362,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56669,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Anthropologie (11)",1,,,,Blois,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56667,bibo:Article,"Découverte d'un cimetière gallo-romain à Jessaint (Aube)",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,694,689,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56666,bibo:Article,"Fouilles de l'ancienne villa Blanum, commune d'Auxon (Aube) 1883",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,689,686,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56665,bibo:Article,"Découvertes faites dans les travaux d'art pour l'achèvement du canal de la Haute-Seine, section de Bar-sur-Seine, à Fouchères",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,664,653,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56664,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Blois,,,,,,,152,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56463,bibo:Article,"Origines du bourg de Chouzy au point de vue celtique, gallo-romain et franc",1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)",Archéologie,2,,,,Blois,,,,,,712,708,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/56294,bibo:Article,,1884,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Sciences Médicales (12)",1,,,,Blois,,,,,,,,,,,,,3500
