﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/59287,bibo:Article,"Les gisements de phosphates du sud-est de la France",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,676,676,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/59259,bibo:Article,"L'acide oxaliquedeshydraté peut servir à caractériser les alcools polyatomiques.Fonction chimique de l'inosite",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,391,390,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59070,bibo:Article,"Sur la conservation des blés",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1146,1145,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59038,bibo:Article,"Présentation de la carte de France en relief",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1222,1222,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59037,bibo:Article,"Sur l'enseignement de la Géographie",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1024,1024,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58871,bibo:Article,"Carte géologique de Normandie - Géologie Normande",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,459,458,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58771,bibo:Article,"Rhéomètre à eau",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,318,318,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58664,bibo:Article,"Sur la création des espèces",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,582,582,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/58491,bibo:Article,"Sur la nervation des enveloppes de la graine",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Botanique et Agronomie (9 et 13)",1,,,,Bordeaux,,,,,,504,504,,,,,,3210
http://prosopo.ahp-numerique.fr/s/afas/item/58400,bibo:Article,"Sur la nécessité de connaître les étymologies et significations des cartes géographiques",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1008,1008,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58392,bibo:Article,"La marine marchande",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1316,1316,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58327,bibo:Article,"Sur l'hémoptysie dans la phthysie pulmonaire",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,740,739,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58121,bibo:Article,"Sur la maladie de Bright",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,981,979,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57962,bibo:Article,"Sue la docimasie pulmonaire",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,722,722,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57961,bibo:Article,"Sur le développement du tissu osseux et du cartilage",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1006,1006,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57650,bibo:Article,"Sur l'existence des terrains permien dans le département de l'Allier",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,547,546,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57629,bibo:Article,"Etude sur les faunes paléozoïques de la France centrale",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,418,418,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57628,bibo:Article,"Essai de parallélisme entre les trois grands bassins tertiaires de la France",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,406,406,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/57532,bibo:Article,"De la drague à pompe système Bazin et de son emploi",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,292,291,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/57335,bibo:Article,"L'arnica employé comme vulnéraire",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,887,887,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/57291,bibo:Article,"Le canal de l'Irrawaddy au Mékong",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1201,1200,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57289,bibo:Article,"Application des appareils aérien à la géographie",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géographie (14)",1,,,,Lille,,,,,,1029,1029,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/57263,bibo:Article,"Recherches de M. Draper sur le spectre solaire",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,333,332,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57236,bibo:Article,"Présentation d'une revue",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,952,952,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56848,bibo:Article,"Dictionnaire chinois-français et français-chinois. Flore chinoise",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,949,949,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56836,bibo:Article,"Sur un hybride des Stachys palustris et  sylvatica",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,508,507,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56835,bibo:Article,"Structure de glandes de quelques plantes dites carnivores",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,474,474,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56615,bibo:Article,"De la richesse des sources calcarifères de la Limagne",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,428,427,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56609,bibo:Article,"Sur la fermentation",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,408409,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56504,bibo:Article,"Sur l'organisation des rhizomes",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,755,755,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/56445,bibo:Article,"Recherches sur l'électrolyse de l'acide sulfureux",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,314,313,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/56440,bibo:Article,"Découverte du tombeau de Josué",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,935,934,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56265,bibo:Article,"L'épargne dans ses rapports avec le capital et le travail",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,1028,1028,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56183,bibo:Article,"Nouvelles méthodes de clacul",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,960,960,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55822,bibo:Article,"Wagon à suspension perfectionnée",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Clermont-Ferrand,,,,,,200,196,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55821,bibo:Article,"Wagon à suspension perfectionnée",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lille,,,,,,127,126,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55621,bibo:Article,"Sur quelques points de l'anatomie et de la pathologie de la sclérotique",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,808,807,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55615,bibo:Article,"Sur un nouveau concasseur",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,342,342,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55590,bibo:Article,"La coloration artificielle des vins",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,393,391,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55469,bibo:Article,"Causes d'usure et d'explosion des machines à vapeur",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,286,285,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/55467,bibo:Article,"De la rotation de l'oxygène et de l'acide carbonique chez les animaux inféroeurs et les plantes",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Botanique (9)",1,,,,Lille,,,,,,423,423,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/55385,bibo:Article,"Décollement de la rétine et son mode de traitement",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,746,745,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55384,bibo:Article,"Sur l'opération de la cataracte",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,745,744,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55355,bibo:Article,"Sur les premières fouilles des tumuli",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Anthropologie (11)",1,,,,Nantes,,,,,,886,886,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/55344,bibo:Article,"rapports du goître exophthalmique et de la chorée",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,880,880,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55240,bibo:Article,"Production de quelques arséniates",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,384,383,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55238,bibo:Article,"Nouvelle méthode générale de synthèse d'hydrocardures, d'acétones, etc..",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,376,375,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55237,bibo:Article,"Préparation et propriétés de l'éther phosphoreux",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,390391,386390,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55197,bibo:Article,"Recherches sur les betteraves à sucre",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1151,1151,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/55173,bibo:Article,"Effet de l'excitation des nerfs sensibles sur le cœur, la respiration et la circulation",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,806,806,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54878,bibo:Article,"De quelques espèces nouvelles fossiles de Caylux",1872,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Bordeaux,,,,,,613,613,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/54637,bibo:Article,"Sur l'effeuillement",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,505,505,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54614,bibo:Article,"Nouvel appareil applicable aux fractures des membres inférieurs",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,720,719,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54506,bibo:Article,"Procédé de préparation des algues",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,593,593,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54505,bibo:Article,"Catalogue détaillé des plantes phanérogames rares ou curieuses des environ du Havre",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,553,553,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54467,bibo:Article,"Nouvelles recherches sur les inflorescences unilatérales des légumineuses",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,589,588,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54466,bibo:Article,"Sur la nature réelle des stipules des rumex et des potamogétons",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,581,581,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54465,bibo:Article,"Morphologie de lafleur mâle du coudrier",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,554,554,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54391,bibo:Article,"De Port-Nolloth à Springbock ( Afrique Australe)",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géographie (14)",1,,,,Nantes,,,,,,1200,1199,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54316,bibo:Article,"Etude paléontologique sur les depôts jurassiques du bassin du Rhône",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,364,364,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54243,bibo:Article,"Déformation des fossiles contenus dans les roches schisteuses",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Nantes,,,,,,576,576,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53959,bibo:Article,"Monographie atomique du haricot",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,476,476,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53833,bibo:Article,"Le Jura normand",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,458,457,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53743,bibo:Article,"Indicateur optique de vitesse",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,345,345,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/53678,bibo:Article,"Sur la situation de l'instruction primaire en France",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1000,1000,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/53390,bibo:Article,"Sur la respiration des racines",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,892,892,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53389,bibo:Article,"Nouvelles recherches sur la germination",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1185,1185,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53388,bibo:Article,"Action de l'azote atmosphérique dans la culture",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,979,978,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53387,bibo:Article,"Recherches sur la respiration des végétaux",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,975,975,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53386,bibo:Article,"Recherches sur la germination",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,967,966,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/53324,bibo:Article,"Sur le drainage de l’œil",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,805,805,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/53320,bibo:Article,"Extarction de la quinidine",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,394,393,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/53264,bibo:Article,"Flore fossile de Gélindon",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,524,524,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53263,bibo:Article,"Nouvelles études sur la flore de Gélindon",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,417,417,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53261,bibo:Article,"Sur la flore contemporaine des poissons fossiles du Bugey",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,371,371,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53260,bibo:Article,"Sur la flore des tufs pliocènes de Meximieux",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,370,370,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53143,bibo:Article,"Les lers du miocène moyen",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lille,,,,,,374,373,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/53014,bibo:Article,"Note sur le développement des aconits",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Botanique (9)",1,,,,Clermont-Ferrand,,,,,,508,508,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/53012,bibo:Article,"Recherches sur le développement des faisceaux fibro-vasculaires",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,756,756,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/52983,bibo:Article,"Utilisation des eaux pluviales",1875,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Nantes,,,,,,286,286,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/52964,bibo:Article,"Nouveau système de conservation de la viande par le froid",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,918,918,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52962,bibo:Article,"Utilisation des plumes de volailles",1874,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Agronomie (13)",1,,,,Lille,,,,,,976,976,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/52806,bibo:Article,"Nouvelle méthode de préparation des sulfo-urées composées",1877,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,387,387,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/52784,bibo:Article,"Embouchures des deltas miocènes et liocènes du Var",1876,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Clermont-Ferrand,,,,,,417,416,,,,,,3100
