﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63688,bibo:Article,"La vaccination antityphoïdique par le vaccin iodé à Marseille et dans la région du sud-est",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,,263,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/63676,bibo:Article,"Influence de la température et de la pression sur l'hydrogénation catalytique par voie humide",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,91,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63675,bibo:Article,"Décomposition catalytique de l'oxyde d'éthyle par le sulfate d'alumine",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,91,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63642,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,CR,,,,"Le Havre",,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63580,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,,179,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63579,bibo:Article,"Zomothérapie et recalcification",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,179,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63578,bibo:Article,"Les cinnamates",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,179,178,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63517,bibo:Article,"Les pycnodontes éocènes de l'Algérie",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",2,,,,"Le Havre",,,,,,377,369,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63472,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,178,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/63433,bibo:Article,"Sur les pièces chargées de bout",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,131,112,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/63329,bibo:Article,"Recherches expérimentales sur l'appétence chimique de la coronille variée",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,125,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63310,bibo:Article,"Le gnathomètre",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,205,204,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63309,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,CR,,,,"Le Havre",,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63280,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,2,,,,"Le Havre",,,,,,,210,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/63228,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63107,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63106,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63103,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,145,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63081,bibo:Article,"Chimie biologique de la bile vésiculaire des bovidés",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,174,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63080,bibo:Article,"Chimie biologique de la bile vésiculaire des bovinés",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,307,299,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63032,bibo:Article,"Sur l'origine botanique des riz cultivés",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,119,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63022,bibo:Article,"Sur le diagnostic urologique de l'insuffisance fonctionnelle du rein",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,184,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/62984,bibo:Article,"Lieux dits et mégalithes de France",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",CR,,,,"Le Havre",,,,,,,152,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62833,bibo:Article,"Un nouvel hygromètre chimique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,313,307,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62832,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,82,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62814,bibo:Article,"La géométrie dans l'enseignement des mathématiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,153,"68 | 148",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/62742,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,140,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/62646,bibo:Article,"Présentation des dents et blocs anatomiques âóìTrubyteâó",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,CR,,,,"Le Havre",,,,,,,,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/62623,bibo:Article,"Le déterminisme du sexe",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62508,bibo:Article,"Sur les caractères d'identité des solutions colloïdales",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,177,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/62507,bibo:Article,"Détermination de la grosseur des particules ultramicroscopiques en suspension dans un liquide, par une méthode ...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,80,80,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62504,bibo:Article,"Mesures financières destinées à combattre la tuberculose",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Économie politique et Statistique (15)",1,,,,"Le Havre",,,,,,,238,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/62503,bibo:Article,"Recherches sur les odeurs",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,,86,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/62432,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62431,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,161,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62430,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,160,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62429,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,160,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62396,bibo:Article,"La vaccination antityphoïdique par le vaccin iodé à Marseille et dans la région du sud-est",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,,263,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62395,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,161,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62387,bibo:Article,"Coupe géologique détaillée, suivant le profil en long, du nouveau chemin de fer de Paris à Chartres, entre la sortie de Paris...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,112,110,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62216,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,173,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62098,bibo:Article,"Les substances bathybiales et les hétérogénèses pélasgiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,134,133,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62097,bibo:Article,"A propos d'une nouvelle théorie de la radioactivité",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",2,,,,"Le Havre",,,,,,201,198,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62096,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Physique (5)",CR,,,,"Le Havre",,,,,,,79,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/62029,bibo:Article,"La radiographie de la grossesse",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61998,bibo:Article,"Présentation d'un nez d'enfant cassé et restauré par les appareils de Martin",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,,209,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61789,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61758,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",2,,,,"Le Havre",,,,,,,202,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61725,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,139,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/61724,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Psychologie physiologique",2,,,,"Le Havre",,,,,,,139,,,,,,3900
http://prosopo.ahp-numerique.fr/s/afas/item/61717,bibo:Article,"Glycosurie et saccharosurie consécutives à l'absorption de sucre cristallisé",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",CR,,,,"Le Havre",,,,,,,172,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61716,bibo:Article,"Les syphillis ignorées. Leurs voies d'entrée",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,171,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61715,bibo:Article,"Note sur une cuti-réaction à la vaccine",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,174,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61658,bibo:Article,"Les musées régionaux scolaires",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,249,249,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61645,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,167,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61644,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",2,,,,"Le Havre",,,,,,,166,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61551,bibo:Article,"Etude de l'écorce de",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,184,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61534,bibo:Article,"Le clerodendron heterophyllum l et quelques autres verbénacées antisyphilitiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,190,189,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61533,bibo:Article,"Contribution à l'étude des bois utiles de Madagascar",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,189,189,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61532,bibo:Article,"Etude de l'écorce de",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",1,,,,"Le Havre",,,,,,,184,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61514,bibo:Article,"Sur quelques carbinols de la série z-naphtalénique",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,99,98,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61395,bibo:Article,"A propos des psaroniées du Brésil",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",2,,,,"Le Havre",,,,,,445,"124 | 442",,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61391,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",2,,,,"Le Havre",,,,,,,177,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/61347,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,"Le Havre",,,,,,,130,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61072,bibo:Article,"A propos de l'ouverture du canal de Panama",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Géographie (14)",1,,,,"Le Havre",,,,,,220,219,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/61011,bibo:Article,"Présence d'un alcaloïde toxique et d'un tanoïde dans le ferula communis l récolté en Corse",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Pharmacologiques",CR,,,,"Le Havre",,,,,,189,188,,,,,,3800
http://prosopo.ahp-numerique.fr/s/afas/item/60998,bibo:Article,"Sur la détermination du poids moléculaire de l'acide salicylique, par l'analyse de ses sels",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,98,98,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60925,bibo:Article,"La protection inefficace en radiologie",1914," ses dangers",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale","Résumé seulTexte (notes ou mémoire)",,,,"Le Havre",,,,,,"192 | 947","1et2 | 193",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60924,bibo:Article,"Mise hors de service des écrans au platino-cyanure de baryum par le chauffage central",1914,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1et2,,,,"Le Havre",,,,,,,"192 | 946",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60884,bibo:Article,"Dur les diéthylaminobenzylamines et quelques colorants qui en dérivent",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",2,,,,"Le Havre",,,,,,284,"97 | 281",,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60802,bibo:Article,"Le déplacement de l'oxyde de carbone de l'hémoglobine oxycarbonée par l'oxygène et l'air",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,168,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60801,bibo:Article,"Les lois de la combinaison de l'hémoglobine avec l'oxygène et l'oxyde de carbone",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,90,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60786,bibo:Article,"Nécessité de savoir l'histoire et la géographie de son pays",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",1,,,,"Le Havre",,,,,,257,256,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60785,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Pédagogie (16)",2,,,,"Le Havre",,,,,,,257,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60784,bibo:Article,"Actinomycose de l'appareil urinaire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,173,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60690,bibo:Article,"Les stations aziliennes du Vercors - Les chasseurs de marmottes",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60689,bibo:Article,"Station magdaléniene de la grotte de l'Ermitage, Balmes-de-Voreppe (Isère)",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Anthropologie (11)",2,,,,"Le Havre",,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60636,bibo:Article,"Utilisation des radiogrammmes météorologiques",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,"Le Havre",,,,,,107,106,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60621,bibo:Article,"Sur le sous-azoture de carbone et sur le cyanacétylène",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",1,,,,"Le Havre",,,,,,86,86,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60599,bibo:Article,"Thérapeutique rationnelle de la surdité à marche progressive",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Sciences Médicales (12)",1,,,,"Le Havre",,,,,,,159,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60558,bibo:Article,"Etudes sur la trace foliaire des rosacées",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Botanique (9)",1,,,,"Le Havre",,,,,,,124,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/60477,bibo:Article,"La propagande de l'hygiène dentaire",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,209,209,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/60369,bibo:Article,"La genèse et l'évolution des atomes et des mondes par l'action de l'attraction universelle",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,"Le Havre",,,,,,138,131,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60349,bibo:Article,"Considération sur le nouveau sérum anesthésique intensif à la sérocaïne dans son emploi en art dentaire pour ...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,,209,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/60348,bibo:Article,"Pourquoi les dévitaliseurs actuels fusent-ils? Essais sur une nouvelle forme: la cellulose arsenicale",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,1,,,,"Le Havre",,,,,,,208,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/60347,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)",Odontologie,CR,,,,"Le Havre",,,,,,,208,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/60346,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Agronomie (13)",CR,,,,"Le Havre",,,,,,,216,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60302,bibo:Article,"Sur quelques dérivés de l'isatine",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",CR,,,,"Le Havre",,,,,,,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60301,bibo:Article,,1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Chimie (6)",CR,,,,"Le Havre",,,,,,,90,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60285,bibo:Article,"Etude des flammes des nébuleuses par la photographie et par le spectroscope",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Hygiène et Médecine publique (19)",1,,,,"Le Havre",,,,,,278,267,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60284,bibo:Article,"Recherches physico-chimiques sur les variations de la pression et de la température atmosphériques et sur leurs relations...",1914,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,"Le Havre",,,,,,333,323,,,,,,2300
