﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/34172,foaf:Person,"Lafargue, Georges",,,2891,,,,Homme,Georges,Lafargue,,,,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/34161,foaf:Person,Lacoste,,,2880,,,,Homme,,Lacoste,," à Bordeaux",,,,Française,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/34154,foaf:Person,Laborde ,,,2873,,,,Homme,,Laborde ,,"Médecin (Doct. en Méd.) à Levallois-Perret  | ancien interne hôpitaux de Paris",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/34094,foaf:Person,"Jungfleisch, Émile",,,2813,,,,Homme,Émile,Jungfleisch,,"Conservateur des collections à l'X à Paris |  membre à vie.préparateur Ec Pharma (depuis 1869) et conservateur des collections à l'X depuis 1871) |  Professeur de chimie ec. pharma (1876), au coll de France (1908), au CNAM (1890)",,,,Française,,,,,1872,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/34043,foaf:Person,"Jobert, Clément",,,2762,,,,Homme,Clément,Jobert,,"Médecin (Doct. en Méd.) à Paris  | probablement Prof à la fac de Dijon quelques années plus tard (1879)",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33972,foaf:Person,"Hureau De Villeneuve, Mme",,,2690,,,,Femme,Mme,Hureau De Villeneuve,,"Sans profession annoncée à Paris",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33971,foaf:Person,Hureau De Villeneuve,,,2689,,,,Homme,,Hureau De Villeneuve,,"Médecin (Doct. en Méd.) à Paris  | N S P",,,,,,,,,1872,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33970,foaf:Person,"Hureau De Villeneuve, Abel",,,2688,,,,Homme,Abel,Hureau De Villeneuve,,"Docteur en médecine, Paris  | Lauréat de l'Institut | Secrétaire général de la Société de navigation aérienne",,,,Française,,,,"Secrétaire général de la Société de navigation aérienne",1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33949,foaf:Person,"Hovelacque, Abel",,,2666,,,,Homme,Abel,Hovelacque,,"Directeur de la  Revue de Linguistique et de philologie comparée (1873)  |  Membre de société savante nationale",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33881,foaf:Person,"Henninger, A.",,,2598,,,,Homme,A.,Henninger,,"Préparateur à l'École des Hautes Études à Paris",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33849,foaf:Person,Haton De La Goupilliére,,,2564,,,,Homme,,Haton De La Goupilliére,,"Ingénieur X Mines à Paris  | Ingénieur des Mines  | Examinateur d'admission à l'X",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/33834,foaf:Person,"Hamy, Ernest-Théodore (le Dr)",,,2549,,,,Homme,"Ernest-Théodore (le Dr)",Hamy,,"Docteur en Médecine  |  Aide naturaliste au Muséum d'Histoire Naturelle à  Paris  | Scientifique ne s'annonçant pas enseignant  |  Médecin (Doct. en Méd.) |  Membre de société savante nationale  |  il n’est pas membre de l’AFAS",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33818,foaf:Person,"Hadamard, J.",,,2533,,,,Homme,J.,Hadamard,,,,,,,,,,,1872,Membre,,
http://prosopo.ahp-numerique.fr/s/afas/item/33734,foaf:Person,Gubler,,,2449,,,,Homme,,Gubler,,"Universitaire (strictement) à Paris | Professeur à la Faculté de Médecine de Paris",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/33730,foaf:Person,"Gruner, L.",,,2444,,,,Homme,L.,Gruner,,"Administratif (inspect., chef d'établ.) à Paris  | Inspecteur général des mines (1872), Paris",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/33707,foaf:Person,"Grimaux, Édouard",,,2421,,,,Homme,Édouard,Grimaux,,"Professeur agrégé à la Faculté de.médecine de Paris (1872-74) | Universitaire (strictement) à Paris | Professeur agrégé à la Faculté de médecine de Paris (1872-3)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33675,foaf:Person,"Grandidier, A.",,,2390,,,,Homme,A.,Grandidier,,,,,,Française,,,,,1872,Membre,aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33589,foaf:Person,"Girard, Charles",,,2304,,,,Homme,Charles,Girard,,"Manufacturier, Ris-Orangis (Seine-et-Oise)",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/33588,foaf:Person,"Girard, Aimé",,,2303,,,,Homme,Aimé,Girard,,"Universitaire  |  Professeur au Conservatoire National des Arts et Métiers à Paris  | Enseignant du supérieur (non universit.) | Universitaire (strictement) à Paris  | Professeur au CNAM",1830,,1898,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33561,foaf:Person,Germer-Bailliére,,,2275,,,,Homme,,Germer-Bailliére,,"Libraire à Paris | Membre du Conseil municipal de Paris (1875) | Libraire à Paris",,,,Française,,,"Membre du Conseil municipal de Paris (1875)",,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33512,foaf:Person,"Gautier, Armand",,,2226,,,,Homme,Armand,Gautier,,"Professeur agrégé à la faculté de médecine de Paris  (1872-75) | Universitaire (strictement) à Paris",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33503,foaf:Person,"Gaudry, Albert",,,2217,,,,Homme,Albert,Gaudry,," Professeur au Muséum d'Histoire Naturelle, Paris",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33487,foaf:Person,"Gassies, J.-B.",,,2201,,,,Homme,J.-B.,Gassies,,"Directeur du Musée préhistorique de Bordeaux (1872-75) |  Correspondant de la commission topographie des Gaules (1872)  |  Membre de la société linnéenne de Bordeaux (1872) | Scientifique ne s'annonçant pas enseignant  |  Directeur du Musée préhistorique à Bordeaux",,,,Française,,,,"Membre de la société linnéenne de Bordeaux (1872)",1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33473,foaf:Person,"Garnier, Francis",,,2187,,,,Homme,Francis,Garnier,,"Militaires d'active à La varenne  | Lieu tenant de vaisseau",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33470,foaf:Person,"Gariel, Charles-Marie",,,2184,,,,Homme,Charles-Marie,Gariel,,"Ingénieur des Ponts & chaussées | Professeur agrégé de physique à la Faculté de Médecine de Paris | Universitaire (strictement) | Ingénieur X Ponts à Paris  | Membre de société savante nationale  | Ingénieur des Ponts & chaussées ",1841,,1924,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33443,foaf:Person,"Galante, H.",,,2157,,,,Homme,H.,Galante,,"Fabricant d'instrument de chirurgie",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/33418,foaf:Person,"Fumouze, Armand",,,2132,,,,Homme,Armand,Fumouze,,"Médecin (Doct. en Méd.) | Pharmacien à Paris ",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/33404,foaf:Person,"Friedel, Charles",,,2118,,,,Homme,Charles,Friedel,,"Maître de Conférences à l'ENS (1873) | Conservateur des collections de minéralogie à l'école des mines, Paris | Professeur  de Minéralogie à la Faculté des sciences (1876) | Membre de l'Institut (1878) | Archiviste de l'AFAS | Universitaire (strictement) à Paris",1832,,1899,Française,,,,"Archiviste de l'AFAS",1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33403,foaf:Person,Fricatier,,,2117,,,,Homme,,Fricatier,,,,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/33340,foaf:Person,"Fontaine, J.-A. (Dr.)",,,2054,,,,Homme,"J.-A. (Dr.)",Fontaine,,"Médecin (Doct. en Méd.) à Paris",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/33336,foaf:Person,"Foncin, P.",,,2050,,,,Homme,P.,Foncin,,"Enseignant du secondaire à Bordeaux | Professeur d'Histoire et de géographie au Lycée de Bordeaux | Membre de la société de géographie (1872)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33305,foaf:Person,"Filhol, E.",,,2019,,,,Homme,E.,Filhol,,"Professeur de chimie à la Faculté des sciences de Toulouse 1872-76  | Universitaire (strictement) à Toulouse  | Professeur à la faculté des sciences de Toulouse 1872",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33221,foaf:Person,Faivre,,,1935,,,,Homme,,Faivre,,"Doyen de la Faculté des sciences de Lyon (1872-73) | Universitaire (strictement) à Lyon | Doyen de la Faculté des sciences de Lyon (1872-73)",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33219,foaf:Person,"Faget, Marius",,,1933,,,,Homme,Marius,Faget,,"Architecte à Bordeaux  | Adjoint au maire de Bordeaux (1872)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33135,foaf:Person,"Durand, Édouard-J. (l'abbé)",,,1849,,,,Homme,"Édouard-J. (l'abbé)",Durand,,"Écclésiastique, Curé de Maule (Seine-et-Oise) (1872)  |  Professeur de Sciences géographiques à l'Université catholique de Paris  | Membre de la Société de géographie, archiviste-bibliothécaire (1874)Universitaire (strictement)",,,,Française,,,,"Membre de la Société de géographie, archiviste-bibliothécaire (1874)",1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33129,foaf:Person,"Dupuy, Paul",,,1843,,,,Homme,Paul,Dupuy,,"Universitaire (strictement) |  Médecin (Doct. en Méd.) |  Chirurgien | Hospitalier à Bordeaux  | Universitaire (strictement)  | Prof à l'école de médecine de Bordeaux",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33020,foaf:Person,Douliot,,,1733,,,,Homme,,Douliot,," il n'est pas membre  de l'AFAS",,,,,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32976,foaf:Person,"Diday, P. (le Dr)",,,1689,,,,Homme,"P. (le Dr)",Diday,,"Ex Chirurgien en Chef de l'Antiquaille à Lyon  | Secrétaire général de la Société de médecine de Lyon (1873-6) | Chirurgien à Lyon  |  Ex chirurgien en chef de l'antiquité",,,,,,,,"Secrétaire général de la Société de médecine de Lyon (1873-6)",1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/32950,foaf:Person,Desmaisons-Dupallans,,,1663,,,,Homme,,Desmaisons-Dupallans,," Médecin (Doct. en Méd.) à Bordeaux",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32930,foaf:Person,"Des Cloizeaux",,,1643,,,,Homme,,"Des Cloizeaux",," Membre de l'institut | Membre de société savante nationale",1817,,1885,Française,,,,,1872,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32891,foaf:Person,"Delvaille, C.",,,1604,,,,Homme,C.,Delvaille,,"Médecin (Doct. en Méd.) à Bayonne",,,,,,,,,1872,"Membre à vie",,
http://prosopo.ahp-numerique.fr/s/afas/item/32870,foaf:Person,Delfortrie,,,1583,,,,Homme,,Delfortrie,,,,,,,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32860,foaf:Person,"Delbos, J.",,,1573,,,,Homme,J.,Delbos,," professeur à la Faculté de Nancy",,,,Française,,,,,1872,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32788,foaf:Person,"De Seynes, Léonce",,,1501,,,,Homme,Léonce,De Seynes,,,,,,,,,,,1872,"Membre à vie",,
http://prosopo.ahp-numerique.fr/s/afas/item/32787,foaf:Person,"De Seynes, Jules",,,1500,,,,Homme,Jules,De Seynes,,"Professeur agrégé à la faculté de médecine de Paris | Universitaire (strictement) à Paris",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32782,foaf:Person,"De Saporta, Gaston (le Comte)",,,1495,,,,Homme,"Gaston (le Comte)",De Saporta,,"Paléobotaniste réputé (Aix-en-provence) | Correspondant de l'Institut | Sans profession annoncée à Aix | Membre de société savante nationale | Paléobotaniste réputé (Aix-en-provence)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32780,foaf:Person,"Saint-Vidal, (de)",,,1493,,,,Homme,(de),Saint-Vidal,,"Banquier à Bordeaux | Directeur particulier de la Compagnie d'Assurances générales à Bordeaux",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32768,foaf:Person,"De Rochebrune, L.",,,1481,,,,Homme,L.,De Rochebrune,," il n'est pas membre de l’AFAS  |  Commandant d'un aviso",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32762,foaf:Person,"De Quatrefages De Bréau, J.-L.-Armand",,,1475,,,,Homme,J.-L.-Armand,De Quatrefages De Bréau,,"Universitaire, Professeur au Muséum d'Histoire Naturelle de Paris  | Membre de l'Institut et de l'Acad des Sciences depuis1852  | Universitaire (strictement) à Paris  | Membre de société savante nationale | Prof au Muséum d'Histoire Naturelle de Paris 1872",1810,,1892,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32754,foaf:Person,"De Parseval-Grandmaison, J.",,,1466,,,,Homme,J.,De Parseval-Grandmaison,,"Sans profession annoncée  | Membre de société savante locale | Président ,Ancien président de l’académie  | membre de la Société botanique de France",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32726,foaf:Person,"De Loriol, P.",,,1438,,,,Homme,P.,De Loriol,,"Ingénieur civil à Lyon  |  ancien élève de l'école des Mines",,,,,,,,,1872,"Membre à vie",,
http://prosopo.ahp-numerique.fr/s/afas/item/32720,foaf:Person,"De Lesseps, Ferdinand",,,1432,,,,Homme,Ferdinand,De Lesseps,,"Président fondateur de la compagnie universelle du canal maritime de l'isthme de Suez",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32666,foaf:Person,De Fleury,,,1377,,,,Homme,,De Fleury,,"Médecin (Doct. en Méd.) à Bordeaux | Universitaire (strictement) | Prof à l'école de médecine de Bordeaux",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32645,foaf:Person,"Chasteigner, Alexis (le Comte DE)",,,1356,,,,Homme,"Alexis (le Comte DE)",Chasteigner,,"Sans profession annoncée | Rentier à Bordeaux",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32628,foaf:Person,"De Baye, Joseph",,,1339,,,,Homme,Joseph,De Baye,,"Sans profession annoncée à Baye",,,,,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32618,foaf:Person,Davillé,,,1329,,,,Homme,,Davillé,," Commis principal des lignes téléphoniques à Bordeaux",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32572,foaf:Person,"Daleau, François (le Dr)",,,1282,,,,Homme,"François (le Dr)",Daleau,,"Docteur en médecine à Bourg-sur-Gironde (Gironde) | Universitaire (strictement) à Bourg-sur-Gironde  | Membre de société savante locale",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32556,foaf:Person,"D'Eichthal, Adrien",,,1266,,,,Homme,Adrien,D'Eichthal,,"Banquier à Paris  | Vice-président de la Compagnie des Chemins de fer du Midi (Président en 1875) ",,,,Française,,,,"Vice-président de la Compagnie des Chemins de fer du Midi (Président en 1875)",1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32548,foaf:Person,"D'Abbadie, Antoine",,,1258,,,,Homme,Antoine,D'Abbadie,,"Membre de l'institut, Paris  | N S P | Membre de société savante nationale ",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32547,foaf:Person,D'Abbadie,,,1257,,,,Homme,,D'Abbadie,,"Membre de l'nstitut à Paris  ",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/32491,foaf:Person,"Courty, A. (le Dr)",,,1201,,,,Homme,"A. (le Dr)",Courty,,"Professeur à la Faculté de Médecine Montpellier | Enseignant du supérieur (non univ.) | Médecin (Doct. en Méd.) | Enseignant du supérieur (non universit.) à Montpellier | Prof de la Fac de Médecine Montpellier",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/32441,foaf:Person,"Cornu, Maxime",,,1150,,,,Homme,Maxime,Cornu,,"Membre de société savante nationale | Répétiteur de botanique à la faculté des sciences à Paris (1872) | Secrétaire de la société de botanique de France (1872)",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32440,foaf:Person,"Cornu, Alfred",,,1149,,,,Homme,Alfred,Cornu,,"Ingénieur des Mines | Professeur à l'École polytechnique |  Membre de l'Institut | Universitaire (strictement) à Paris  | Ingénieur des mines, Prof à l'X",1841,,1902,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32409,foaf:Person,"Combes, Ludomir",,,1118,,,,Homme,Ludomir,Combes,,"Inspecteur général des Mines | Directeur de l'École des mines,à Paris",,,1872,Française,,,,,1872,"Membre fondateur",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32391,foaf:Person,"Collignon, Édouard",,,1100,,,,Homme,Édouard,Collignon,,"Ingénieur des Ponts et chaussées, Paris | Enseignant dans école d'application (1877)  | Inspecteur des Ponts et Chaussées (1878) | Inspecteur général des ponts et Chaussées (en retraite, 1896 | Universitaire (strictement) à PARIS | Membre de société savante nationa",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32347,foaf:Person,"Clamageran, J.-J.",,,1056,,,,Homme,J.-J.,Clamageran,,"Docteur en droit | avocat à Paris | Membre du Conseil municipal de Paris (1876)",,,,,,,"Membre du Conseil municipal de Paris (1876)",,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/32301,foaf:Person,"Chavée, Honoré",,,1009,,,,Homme,Honoré,Chavée,," Professeur de linguistique à Paris | Membre de société savante nationale  ",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32293,foaf:Person,"Chauvet, Gustave",,,1001,,,,Homme,Gustave,Chauvet,,"Notaire à Laroche-Beaucourt (Dordogne)",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/32289,foaf:Person,Chauveau,,,997,,,,Homme,,Chauveau,,"Enseignant du supérieur (non universit.) à Lyon | Professeur de physiologie à l'école vétérinaire",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/32288,foaf:Person,"Chauveau, A. (le Dr)",,,996,,,,Homme,"A. (le Dr)",Chauveau,,"Médecin (Doct. en Méd.) | Professeur de physiologie à l'École vétérinaire de Lyon, directeur de cette école en 1876 | Universitaire (strictement) ",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32279,foaf:Person,"Chatin, Joannès",,,987,,,,Homme,Joannès,Chatin,,"Docteur en médecine (71) | Docteur des sciences (73) | Professeur agrégé à l'École de pharmacie de Paris  | Pharmacien à Paris | Membre de société savante nationale         ",,,,Française,,,,,1872,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32194,foaf:Person,"Cazalis De Fondouce, Paul-Louis",,,901,,,,Homme,Paul-Louis,Cazalis De Fondouce,,"Membre de société savante locale",,,,,,,,,1872,"Membre à vie",,
http://prosopo.ahp-numerique.fr/s/afas/item/32188,foaf:Person,"Caventou, Eugène",,,895,,,,Homme,Eugène,Caventou,,"Pharmacien à Paris  | Membre de l'Académie de médecine | Membre de société savante nationale",,,,,,,,"Membre de l'Académie de médecine",1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/32168,foaf:Person,"Catalan, Eugène-Charles",,,875,,,,Homme,Eugène-Charles,Catalan,,"Professeur d'analyse à l'Université de Liège (1872) | Professeur émérite (1889) | Membre de l'Académie des Sciences de Belgique | Universitaire (strictement) à Liége  | Membre de société savante nationale |  Professeur à l'Université de Liège (1872)",,,,,,,,"Membre de l'Académie des Sciences de Belgique",1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32164,foaf:Person,"Casthelaz, John",,,871,,,,Homme,John,Casthelaz,,"Frabricant de produits chimiques à Paris",,,,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/32140,foaf:Person,"Carnot, Adolphe",,,847,,,,Homme,Adolphe,Carnot,,"Ingénieur des Mines et professeur à l' École des Mines de Paris | Ingénieur X Mines | Enseignant (Grand établissemnt scientifique ou technique)",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32135,foaf:Person,"Carles, P.",,,842,,,,Homme,P.,Carles,,"Pharmacien à Bordeaux",,,,Française,,,,,1872,Membre,"confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/32068,foaf:Person,"Cacheux, Émile",,,775,,,,Homme,Émile,Cacheux,,"Ingénieur civil des Arts et manufactures, Paris | Universitaire (strictement) à Paris",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31999,foaf:Person,"Broca, Paul",,,706,,,,Homme,Paul,Broca,,"Universitaire | Professeur à l'Académie de médecine  et à la Faculté de Médecine de Paris | Secrétaire Général de la Société d'Anthropologie de Paris | Membre de société savante nationale | Membre de l'Académie de Médecine ",1824,,1881,Française,,,,"Secrétaire Général de la Société d'Anthropologie de Paris",1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31966,foaf:Person,"Bréguet, Antoine (fils)",,,673,,,,Homme,"Antoine (fils)",Bréguet,,"Élève de l'École polytechnique en 1872, Paris | Ancien élève de l'X",,,,,,,,,1872,"Membre fondateur",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31965,foaf:Person,"Bréguet, A.",,,672,,,,Homme,A.,Bréguet,,"Membre du bureau des longitude à Paris",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31882,foaf:Person,"Boulland, L.-Ch.",,,589,,,,Homme,L.-Ch.,Boulland,,"Universitaire (strictement) | Professeur d'anatomie et de physiologie à l'école préparatoire de médecine de Limoges (1872) | Médecin (Doct. en Méd.) à LIMOGES",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31800,foaf:Person,"Bonet, Magin",,,507,,,,Homme,Magin,Bonet,,"Universitaire (strictement) à Madrid | Professeur d'analyse chimique à la faculté des Sciences de Madrid",,,,Espagnole,,,,,1872,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31715,foaf:Person,Bitot,,,421,,,,Homme,,Bitot,,"Universitaire (strictement) | Médecin (Doct. en Méd.) à Bordeaux  | Professeur à l'école de médecine de Bordeaux",,,,Française,,,,,1872,Membre,probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31649,foaf:Person,"Berthelot, Marcelin",,,355,,,,Homme,Marcelin,Berthelot,,"Chimiste, Docteur des sciences en 1854 | Professeur de chimie à l'École de Pharmacie en 1859 | premier professeur de chimie organique au Collège de France en 1865 | Membre du Conseil supérieur de l'Instruction publique en 1880 | Sénateur en 1881 | Ministre | Enseigna",1827,"Paris (Seine)",1907,Française,,,"Membre du Conseil supérieur de l'Instruction publique en 1880, Sénateur en 1881,Ministre",,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31633,foaf:Person,"Bernard, Claude",,,339,,,,Homme,Claude,Bernard,,"Docteur en médecine (1843) | Professeur au Collège de France | succède à Magendie en 1855 | Membre de l'Institut, de l'Académie et de l'Académie des sciences | Médecin (Doct. en Méd.) à Paris | Docteur en médecine (1843) | Professeur au Collège de Francesuccède à Ma",1813,"Villefranche-sur-Saône  (Rhône)",1878,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31619,foaf:Person,"Bergeron, Charles",,,325,,,,Homme,Charles,Bergeron,,"Ingénieur civil à Lausanne puis à Paris | Ancien élève de l'École polytechnique | Universitaire (strictement)Ancien élève de l'X à Paris | Ingénieur civil à Lausanne",,,,Française,,,,,1872,"Membre à vie",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31612,foaf:Person,"Berchon, Émile (le Dr)",,,318,,,,Homme,"Émile (le Dr)",Berchon,,"Médecin principal de 1re classe de la marine  |  Directeur du service sanitaie de la Gironde à Pauillac | Médecin (Doct. en Méd.) | Militaires d'active  | officier de marine  | Directeur du service sanitaire de la Gironde à Pauillac",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31571,foaf:Person,"Béchamp, Antoine",,,274,,,,Homme,Antoine,Béchamp,,"Universitaire, Professeur à la faculté des Sciences ou de médecine de Montpellier (1872) | Doyen de la Faculté libre de Lille (1877) | Professeur honoraire (1900)",,,,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31548,foaf:Person,"Baudrimont, A. (Père)",,,251,,,,Homme,"A. (Père)",Baudrimont,,"Professeur à la Faculté des sciences de Bordeaux | Universitaire (strictement) | Médecin (Doct. en Méd.) ",,,,Française,,,,,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31477,foaf:Person,"Balguerie, Raoul",,,180,,,,Homme,Raoul,Balguerie,,"Propriétaire à Bordeaux  | Consul Ottoman à Bordeaux",,,,Française,,,"Consul Ottoman à Bordeaux",,1872,Membre,certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31470,foaf:Person,"Balard, Antoine",,,173,,,,Homme,Antoine,Balard,,"Membre de l'Institut à Paris  | Membre de la société savante nationale | Membre de l'Institut",1802,,1876,,,,,,1872,"Membre fondateur",,
http://prosopo.ahp-numerique.fr/s/afas/item/31464,foaf:Person,"Baillon, Henri",,,167,,,,Homme,Henri,Baillon,,"Universitaire, Professeur à la Faculté de médecine de Paris  ",1827,,1895,Française,,,,,1872,"Membre fondateur",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31462,foaf:Person,"Baille, J.-B.",,,165,,,,Homme,J.-B.,Baille,,"Enseignant | répétiteur à l'École polytechnique | Enseignant (Grand établ. scient. ou technique) à Paris | répétiteur à l'X",,,,Française,,,,,1872,"Membre fondateur",probable,
