﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62559,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62510,bibo:Article,"Contribution à l'étude de la syphilis tertiaire des os longs",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,771,767,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62487,bibo:Article,"Utilisations des forces naturelles et la production de l'électricité",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,203,195,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62465,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62464,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/62425,bibo:Article,"Recherches bactériologiques sur la diphtérie aviaire",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1410,1408,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62424,bibo:Article,"Nouvelle contribution à l'étude de la vaccination et de l'immunisation antituberculeuses",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,904,899,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62407,bibo:Article,"Sur l'action thérapeutique des rayons X",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,867,863,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62390,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Conférences,1,,,,Clermont-Ferrand,,,,,,,,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/62383,bibo:Article,"Etudes géologiques dans Paris et sa banlieue. Note sur le gîte fossilifère du Guespel",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,493,476,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/62282,bibo:Article,"Normales diurnes des températures des trente et une dernières années sur le plateau de Langres",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62281,bibo:Article,"Résumé de l'essai de prévision du temps à longue échéance (1907-1908)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,424,418,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62056,bibo:Article,"Relations entre la fertilité du sol et l'acide phosphorique soluble dans l'eau",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1199,1195,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62006,bibo:Article,"De l'approvisionnement des grandes villes en lait",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1319,,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62003,bibo:Article,"De l'approvisionnement des grandes villes en lait",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1319,1318,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62002,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62001,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61876,bibo:Article,"Sur la forme des cours d'eau à fond mobile",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Clermont-Ferrand,,,,,,223,220,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61871,bibo:Article,"Trématodes parasites de l'éléphant d' Afrique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,582,580,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61839,bibo:Article,"Sur la nature et l'origine du vent",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,412,406,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61838,bibo:Article,"Variation séculaire de l'activité orageuse",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,392,388,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61837,bibo:Article,"Anomalies dans la température de l'air, coups de froid",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,388,386,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61784,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61783,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61781,bibo:Article,"De la fièvre. Sa physiologie pathogénique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,790,786,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61762,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)",Odontologie,1,,,,Clermont-Ferrand,,,,,,,134,,,,,,3700
http://prosopo.ahp-numerique.fr/s/afas/item/61720,bibo:Article,"Le sens chimique des limnées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,608,603,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61627,bibo:Article,"Station du Ruth, près le Moustier (Dordogne). Superposition du solutréen à l'aurignacien",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,691,689,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61584,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61559,bibo:Article,"Fièvre typhoïde",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1355,1353,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61548,bibo:Article,"L'enseignement scolaire des devoirs de protection et d'assistance envers les animaux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1226,1224,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/61523,bibo:Article,"De l'influence des conditions extérieures de la sexualité des prothalles de polypodiacées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,553,550,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61508,bibo:Article,"Sur le mode d'action des purgatifs salins",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,822,820,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61507,bibo:Article,"Formation d'isomères à point de fusion constant dans la réaction de Friedel et Crafts",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,330,329,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/61421,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61420,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61419,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61393,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61392,bibo:Article,"Note sur le genre fossile dipliolabis b r",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Botanique (9)",2,,,,Clermont-Ferrand,,,,,,546,544,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61368,bibo:Article,"Sur les fonctions zêta(a, s)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,32,31,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61367,bibo:Article,"Sur les équations ayant toutes leurs racines réelles",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Clermont-Ferrand,,,,,,31,"45 | 26",,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61341,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61324,bibo:Article,"De l'approvisionnement des grandes villes en lait",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1319,1318,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61323,bibo:Article,"Les gouttes de lait telles qu'on les comprend en France",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1342,1334,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61185,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Économie politique et Statistique (15)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61111,bibo:Article,"Etude de la céramique gauloise du Cantal",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61110,bibo:Article,"Le trésor gaulois du sud de la pèze avec deux bracelets gaulois en argent",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61109,bibo:Article,"Fouille d'une grotte Albepeine",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61108,bibo:Article,"Fouilles de Neussargues. Un nouveau point Gaulois",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61107,bibo:Article,"Présentation de tous les objets provenant de mes fouilles de Chastel-sur-Murat en 1908",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61005,bibo:Article,"Sur l'organisation des lampyrides",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Clermont-Ferrand,,,,,,580,573,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60937,bibo:Article,"Actions des radiations ultra-violettes sur le sang et l'oxyhémoglobine pure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60930,bibo:Article,"A quoi faut-il attribuer l'odeur prise par l'air soumis aux radiations ultra-violettes de la lampe à vapeur de mercure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60903,bibo:Article,"Nouveaux résultats éloignés de la radiothérapie",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,966,962,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60902,bibo:Article,"Pince radiographique localisatrice",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,952,951,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60901,bibo:Article,"Soupape cathodique à flamme servant de rhéostat",1908,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",2,,,,Clermont-Ferrand,,,,,,951,949,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60900,bibo:Article,"Action bactéricide de la lampe en quartz de Kromayer",1908,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,131,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60808,bibo:Article,"La langue internationale: sabirisme et sémantisme au point de vue mnémonique",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1267,1260,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60807,bibo:Article,"Sur la radioactivité des eaux thermales de la Bourboule",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,799,790,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60694,bibo:Article,"Fouille d'une grotte funéraire dans les balmes d'Auriolles (canton de Joyeuse, Ardèche)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,679,678,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60664,bibo:Article,"Indications sur quatre stations néolithiques nouvelles, découvertes dans le massif de la Cjartreuse",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60663,bibo:Article,"Station néolithique et gallo-rolaine de la grotte du Trou-aux-Loups, à la Buisse (Isère)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,678,669,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60662,bibo:Article,"Exposé pour un programme pour un essai de clasement des types céramiques du nolithique à nos jours",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60553,bibo:Article,"Du contrôle de la salubrité et de la qualité de l'alimentation carnée des soldats",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1403,1398,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60552,bibo:Article,"Nécessité de remédier à l'insuffisance numérique du bétail et au renchérissement consécutif de la viande",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Agronomie (13)",2,,,,Clermont-Ferrand,,,,,,1074,1063,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/60532,bibo:Article,"Etudes géologiques dans Paris et sa banlieue. Note sur le gîte fossilifère du Guespel",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,493,,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60507,bibo:Article,"Actions des radiations ultra-violettes sur le sang et l'oxyhémoglobine pure",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,129,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60506,bibo:Article,"Quelques observations sur le sang des tuberculeux et des cancéreux. Résistance globulaire. Dosage des albumines...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,923,920,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60505,bibo:Article,"Contributions à l'étude de la constitution des matières protéiques",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,325,321,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60501,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60500,bibo:Article,"Recherches sur l'exactitude des dosages du pouvoir réducteur dans les liquides albumineux",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,328,327,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60499,bibo:Article,"Recherches sur l'origine des hydrates de carbone urinaires (acide glucuronique, en particulier)",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,327,326,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60498,bibo:Article,"Recherches sur l'origine et la signification de l'urobiline",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Chimie (6)",2,,,,Clermont-Ferrand,,,,,,326,325,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60331,bibo:Article,"Etiologie de la fièvre typhoïde, épidémie de l'Arbresle, septembre-décembre 1907",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Clermont-Ferrand,,,,,,1352,1351,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60309,bibo:Article,"Etudes sur le dialecte roman du Livradois, poésies et essai de grammaire",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Pédagogie (16)",2,,,,Clermont-Ferrand,,,,,,1260,1259,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/60308,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60307,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60306,bibo:Article,"Sur les béryls prismatiques de gros volume, et pyramidaux, de moyennes et petites dimensions. Quartz réticulés...",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,436,435,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60292,bibo:Article,"La morphologie du sol de l'Auvergne et le phénomène du creusement des vallées",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Géologie et Minéralogie (8)",2,,,,Clermont-Ferrand,,,,,,508,503,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60256,bibo:Article,"Sur la dispersion de la lumière dans le vide et sur la température optique des étoiles",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Physique (5)",2,,,,Clermont-Ferrand,,,,,,271,266,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/60168,bibo:Article,"Aperçu sur la technique de la sismicité des pays catalans",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Clermont-Ferrand,,,,,,371,359,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60167,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60166,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60145,bibo:Article,"Technique et résultats de la phénolisation et de la phéno-puncture dans les tuberculoses osseuses et articulaires",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",2,,,,Clermont-Ferrand,,,,,,919,910,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60144,bibo:Article,,1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,,,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60084,bibo:Article,"Anthropologie médicale. Le crétinisme et le goître endémiques en France, plus particulièrement dans les Alpes françaises",1908,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Anthropologie (11)",2,,,,Clermont-Ferrand,,,,,,711,701,,,,,,3400
