﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/33708,foaf:Person,"Grinwis, C.-H.-C.",,,2422,,,,Homme,C.-H.-C.,Grinwis,,"Professeur à l'Université d'Utrecht (Hollande)",,,,,,,,,1875,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/33673,foaf:Person,"Grandclément, (le Dr)",,,2388,,,,Homme,"(le Dr)",Grandclément,,"Médecin (Doct. en Méd.) | Délégué de la Société d'Agriculture, Sciences et Art de Poligny (Jura)Membrede la Société d'Agriculture, Sciences et Art de Poligny | Membre de l'association | Membre de société savante locale | Membre de sociéte indust. | commer. ou agric",,,,Française,,,,"Membrede la Société d'Agriculture, Sciences et Art de Poligny",1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33619,foaf:Person,Godart,,,2334,,,,Homme,,Godart,,"Directeur de l'École Monge",,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33604,foaf:Person,"Glaisher, James-W.-L.",,,2319,,,,Homme,James-W.-L.,Glaisher,,"Professeur au Trinity College, Cambridge (Angleterre)  |  Universitaire (strictement) à Cambridge  | Membre de société savante nationale  |  Membre de la Société royale de Londres",,,,Anglaise,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33603,foaf:Person,"Gladstone, J.-H.",,,2318,,,,Homme,J.-H.,Gladstone,,"Professeur de chimie à l'Institutiton Royale de Londres |  Membre de la Société Royale de Londres",,,,Anglaise,,,,"Membre de la Société Royale de Londres",,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33555,foaf:Person,"Gérardin, André",,,2269,,,,Homme,André,Gérardin,,"Universitaire à Nancy,Directeur de la revue äóìSphinx d'ÍdipeäóUniversitaire (strictement) à NANCYPas membre AFASDirecteur de la revue Sphinx d'oedipe",,,,Française,,,,,,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33524,foaf:Person,"Gayral, père (le Dr)",,,2238,,,,Homme,"père (le Dr)",Gayral,,"Médecin (Doct. en Méd.) à Carignan (Ardennes)",,,,Française,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33437,foaf:Person,"Gaillardot, (le Dr)",,,2151,,,,Homme,"(le Dr)",Gaillardot,,"Médecin sanitaire de France à Alexandrie (Égypte) | Médecin (Doct. en Méd.) | Représentant d'association à Alexandrie | Vice président délégué de l'Institut egyptien à Alexandrie",,,,Française,,,,,1875,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33421,foaf:Person,Fuster,,,2135,,,,Homme,,Fuster,,"Professeur à la Faculté de médecine de Montpellier",,,,Française,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33396,foaf:Person,"Frémy, Édouard",,,2110,,,,Homme,Édouard,Frémy,,"Membre de l'Institut, Professeur au Muséum d'histoire naturelle | Enseignant du supérieur (non universit.) | Enseignant (Grand établ. scient. ou technique). à Paris  | Membre de société savante nationale",,,,Française,,,,,1875,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33387,foaf:Person,"Franchimont, A.-P.-N.",,,2101,,,,Homme,A.-P.-N.,Franchimont,,"Universitaire, Professeur à l'Université de Leyde | Universitaire (strictement) à Leyde  | Il n'est pas membre de l'AFAS",,,,Hollandaise,,,,,1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/33333,foaf:Person,Folie,,,2047,,,,Homme,,Folie,,"Professeur à l'Université de Liège (belgique) | Universitaire (strictement) à Liége",,,,Belge,,,,,1877,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33231,foaf:Person,"Fasci, A.",,,1945,,,,Homme,A.,Fasci,,"Professeur d'Hydrographie à la chaire nationale de Nice",,,,,,,,,1875,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/33230,foaf:Person,Farre,,,1944,,,,Homme,,Farre,,"Militaires d'active, Général ",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/33119,foaf:Person,"Dupont, Édouard",,,1833,,,,Homme,Édouard,Dupont,,"Directeur du Musée royal d'Histoire  naturelle de Bruxelles | Direct., Respons de grand établissement à Bruxelles  | Directeur du Musée royal d'Hist. naturelle de bruxelles",,,,Belge,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33090,foaf:Person,Dufour,,,1803,,,,Homme,,Dufour,,"Enseignant du secondaire à Lausanne  | Enseignant du secondaire à Lausanne (Suiss) | il n'est pas membre de l'AFAS",,,,Suisse,,,,,1873,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33085,foaf:Person,"Ducousso, (les frères)",,,1798,,,,Homme,"(les frères)",Ducousso,,,,,,Française,,,,,1877,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33073,foaf:Person,Ducarre,,,1786,,,,Homme,,Ducarre,,"Sans profession annoncée à Lyon député du Rhône (73)",,,,Française,,,,,1873,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/33068,foaf:Person,"Dubroca, G.",,,1781,,,,Homme,G.,Dubroca,,,,,,Française,,,,,,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33020,foaf:Person,Douliot,,,1733,,,,Homme,,Douliot,," il n'est pas membre  de l'AFAS",,,,,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/33018,foaf:Person,"Douillard, Constant",,,1731,,,,Homme,Constant,Douillard,,"à Nantes ",,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32997,foaf:Person,Dombrowski,,,1710,,,,Homme,,Dombrowski,,"Sans profession annoncée  |  il n’est pas membre de l'AFAS",,,,,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32870,foaf:Person,Delfortrie,,,1583,,,,Homme,,Delfortrie,,,,,,,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32860,foaf:Person,"Delbos, J.",,,1573,,,,Homme,J.,Delbos,," professeur à la Faculté de Nancy",,,,Française,,,,,1872,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32805,foaf:Person,"De Vrÿ, J.-E.",,,1518,,,,Homme,J.-E.,De Vrÿ,,"Ancien Chargé des recherches chimiques aux Indes néerlandaises | Retraité",,,,Hollandaise,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32768,foaf:Person,"De Rochebrune, L.",,,1481,,,,Homme,L.,De Rochebrune,," il n'est pas membre de l’AFAS  |  Commandant d'un aviso",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32727,foaf:Person,De Lubac,,,1439,,,,Homme,,De Lubac,,"Sans profession annoncée à  | il n'est pas membre de l'AFAS",,,,,,,,,1873,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32710,foaf:Person,"De Laleu, Olivier",,,1422,,,,Homme,Olivier,De Laleu,,"Sans profession annoncée, Nantes |  propriétaire à Nantes",,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32695,foaf:Person,"De La Blanchére, H.",,,1407,,,,Homme,H.,De La Blanchére,,"Publiciste, rédacteur au journal l'Agriculture pratique |  il n’est  pas membre de l’AFAS",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32670,foaf:Person,De Fontbonne,,,1381,,,,Homme,,De Fontbonne,,,,,,Française,,,,,1876,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32628,foaf:Person,"De Baye, Joseph",,,1339,,,,Homme,Joseph,De Baye,,"Sans profession annoncée à Baye",,,,,,,,,1872,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32622,foaf:Person,De Bagnaux,,,1333,,,,Homme,,De Bagnaux,,,,,,Anglaise,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32618,foaf:Person,Davillé,,,1329,,,,Homme,,Davillé,," Commis principal des lignes téléphoniques à Bordeaux",,,,Française,,,,,1872,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32578,foaf:Person,Dameth,,,1288,,,,Homme,,Dameth,,"Professeur d'économie politique à Genève (Suisse)",,,,Suisse,,,,,1873,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32565,foaf:Person,"Da, SILVA J. (le Chevalier)",,,1275,,,,Homme,"SILVA J. (le Chevalier)",Da,,"Architecte | Sans profession annoncée à Lisbonne  | Architecte du roi du Portugal",,,,Portugaise,,,,,,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32516,foaf:Person,"Cremona, Luigi",,,1226,,,,Homme,Luigi,Cremona,,"Directeur de l'École des ingénieurs de Rome (Italie) | Direct., Respons de grand établissement à Rome | Membre de société savante nationale | Directeur d’école d'ingénieur",,,,Italienne,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32439,foaf:Person,"Cornillon, (le Dr)",,,1148,,,,Homme,"(le Dr)",Cornillon,,"Médecin (Doct. en Méd.) à Vichy | ancien interne des Hôpitaux de Paris",,,,Française,,,,,1876,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32350,foaf:Person,"Clark, Hyde",,,1059,,,,Homme,Hyde,Clark,,"Sans profession annoncée, Londres | Membre de la Société d'anthropologie de Londres ",,,,Anglaise,,,,"Membre de la Société d'anthropologie de Londres",1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32304,foaf:Person,Chayaux,,,1012,,,,Homme,,Chayaux,,"Sans profession annoncée  | il n'est pas membre de l'AFAS",,,,Française,,,,,1873,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32241,foaf:Person,"Champomier, J.-J.",,,949,,,,Homme,J.-J.,Champomier,,"Juge de paix | ancien élève de l'École centrale des Arts et Manufactures",,,,Française,,,,,1876,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32239,foaf:Person,"Champion, P.",,,947,,,,Homme,P.,Champion,,,,,,Française,,,,,1875,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/32211,foaf:Person,"Cerruti, Valentino",,,918,,,,Homme,Valentino,Cerruti,,"Ingénieur | professeur de physique technologique à l'École d'application des ingénieurs de Rome | Enseignant du supérieur (non universit.) à Rome  | Professeur dans l'école d'ingénieurs",,,,Italienne,,,,,1876,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/32112,foaf:Person,"Cannizzaro, Stanislas",,,819,,,,Homme,Stanislas,Cannizzaro,,"Universitaire  |  Professeur à l'Université de Rome (Italie) | Universitaire (strictement) à Rome  | sénateur",,,,Italienne,,,Sénateur,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/32050,foaf:Person,"Buisson, M.",,,757,,,,Homme,M.,Buisson,,Mécanicien,,,,Française,,,,,1875,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32013,foaf:Person,Brouchoud,,,720,,,,Homme,,Brouchoud,,"Membre de la Société de topographie lyonnaise",,,,Française,,,,"Membre de la Société de topographie lyonnaise",1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/32001,foaf:Person,"Broch, O.-J.",,,708,,,,Homme,O.-J.,Broch,,"Universitaire | Professeur à  l'Université de Christiana (Norvège)",,,,,,,,,1874,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31950,foaf:Person,"Brabrook, Edward",,,657,,,,Homme,Edward,Brabrook,,"Avocat | directeur de l'Institut d'anthropologie de la Grande-Bretagne et de l'Irlandemembre des Sociétés des Antiquairesde Londres et de Copenhague",,,,Anglaise,,,,"membre des Sociétés des Antiquaires ed Londres et de Copenhague",1875,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31944,foaf:Person,"Bouvier, E.",,,651,,,,Homme,E.,Bouvier,,"Naturaliste à Paris",,,,,,,,,,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/31917,foaf:Person,Bourlet De Lavallée,,,624,,,,Homme,,Bourlet De Lavallée,,"Directeur du Jardin botanique du Havre",,,,Française,,,,,1877,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31871,foaf:Person,"Bouhy, Victor",,,578,,,,Homme,Victor,Bouhy,,"Ingénieur des Mines, Directeur général de la Nouvelle-Montagne à ENGIS (Belgique)   | Directeur général des Mines | Direct., Respons de grand établissement à ENGIS | Il n'est pas membre de l'AFAS",,,,Belge,,,,,1874,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31803,foaf:Person,"Bonnafont, (le Dr)",,,510,,,,Homme,"(le Dr)",Bonnafont,,"Médecin (Doct. en Méd.) | Médecin principal des armées à la retraite",,,,Française,,,,,1873,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31800,foaf:Person,"Bonet, Magin",,,507,,,,Homme,Magin,Bonet,,"Universitaire (strictement) à Madrid | Professeur d'analyse chimique à la faculté des Sciences de Madrid",,,,Espagnole,,,,,1872,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31688,foaf:Person,"Biard, Georges",,,394,,,,Homme,Georges,Biard,,"Lieu tenant de vaisseau, directeur de la Société des voyages d'études autour du monde",,,,Française,,,,,1877,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31570,foaf:Person,"Béchamp, J.",,,273,,,,Homme,J.,Béchamp,,"Préparateur de chimie à la Faculté de médecine de Montpellier",,,,Française,,,,,1876,"non membre","confusion possible avec un autre auteur",
http://prosopo.ahp-numerique.fr/s/afas/item/31550,foaf:Person,"Baumhauer, E. H. (von)",,,253,,,,Homme,"E. H. (von)",Baumhauer,,"Secrétaire pezrpétuel de la Société des sciences de Hollande à Harlem | Membre de société savante nationale, Société néerlandaise des sciences à Harlem",,,,Hollandaise,,,,"Secrétaire pezrpétuel de la Société des sciences de Hollande à Harlem",1875,"non membre",certaine,
http://prosopo.ahp-numerique.fr/s/afas/item/31457,foaf:Person,"Baehr, G.-F.-W.",,,160,,,,Homme,G.-F.-W.,Baehr,,"Professeur  à l'École polytechnique de Delft (Hollande)  | Enseignant du supérieur (non universit.) à Delft",,,,,,,,,1876,"non membre",,
http://prosopo.ahp-numerique.fr/s/afas/item/31427,foaf:Person,Augier,,,130,,,,Homme,,Augier,,"Élève du Laboratoire d'anthropologie de l'École des hautes études en 1874  ",,,,Française,,,,,1874,"non membre",incomplète,
http://prosopo.ahp-numerique.fr/s/afas/item/31396,foaf:Person,"Assezat, Jules",,,99,,,,Homme,Jules,Assezat,,"Sans profession annoncée  | Membre de la société savante nationale",,,,Française,,,,,1874,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/31371,foaf:Person,"Arloing, Fernand",,,74,,,,Homme,Fernand,Arloing,,,,,,Française,,,,,1873,"non membre",aucune,
http://prosopo.ahp-numerique.fr/s/afas/item/31347,foaf:Person,"Andrews, Th.",,,50,,,,Homme,Th.,Andrews,,"Professeur au Queen's College de Belfast (Irlande) | Enseignant du supérieur (non universit.) à Belfast | prof au Queen's College de Belfast",1813,,1885,Anglaise,,,,1876,1875,"non membre",probable,
http://prosopo.ahp-numerique.fr/s/afas/item/31345,foaf:Person,André,,,48,,,,Homme,,André,,"Militaires d'active |  Capitaine au 23e régiment d'artillerie",,,,Française,,,,,1873,"non membre","confusion possible avec un autre auteur",
