﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60900,bibo:Article,"Action bactéricide de la lampe en quartz de Kromayer",1908,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201206j Actes de l'AFAS de 1908 (lien gallica)","Électricité médicale",1,,,,Clermont-Ferrand,,,,,,,131,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60896,bibo:Article,"Résultats éloignés de la radiothérapie",1906,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,,263,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60666,bibo:Article,"Un mobilier funéraire de l'âge du cuivre découvert à Fontaines-le-Puits, près de Moutiers (Savoie)",1909,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201207x Actes de l'AFAS de 1909 (lien gallica)","Anthropologie (11)",1,,,,Lille,,,,,,,143,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60491,bibo:Article,"Présentation d'un nouvel instrument pour les travaux de zoologie micrographiques",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,515,515,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60483,bibo:Article,"Sur la vessie natatoire des poissons (lu en séance générale)",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,963,963,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60482,bibo:Article,"Fonction hydrostatique de la vessie natatoire",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Nantes,,,,,,403,403,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60420,bibo:Article,"Organisation de l'ensignement secondaire et spécial et de l'enseignement primaire supérieur",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,1171,1171,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59755,bibo:Article,"Sur les modifications de taille observées chez les invertébrés dragués à de grandes profondeurs",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,772,772,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59701,bibo:Article,"Inscription photographique des variations életriques des nerfs et des muscles à l'aide de l'électromètre de Lippmann",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Sciences Médicales (12)",1,,,,Clermont-Ferrand,,,,,,861,861,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59698,bibo:Article,"De l'application de la méthode d'enregistrement graphique à l'étude des phénomènes physiologiques",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Séances générales",1,,,,Nantes,,,,,,96,96,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/59678,bibo:Article,"Etude sur la fermentation lactique du lait suivie de recherches sur la composition du lait sécrété par les vaches de différentes vaches",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Agronomie (13)",1,,,,Paris,,,,,,,1040,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/59613,bibo:Article,"Remarque sur la surface de l'onde",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,130,130,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59612,bibo:Article,"Théorie géométrique des surfaces dont les rayons de courbure sont liés entre eux",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,127,127,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59611,bibo:Article,"Construction du centre de la sphère oscularice en un point de la courbe d'intersection de deux surfaces",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,81,81,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59337,bibo:Article,"Sur le dédoublement des fonctions cyclotomiques",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,229,229,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59336,bibo:Article,"Théorie du Taquin",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,190,190,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59335,bibo:Article,,1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59334,bibo:Article,"Sur le problème des 8 reines",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,194,193,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59333,bibo:Article,"Sur l'irréductibilité du point de vue arithmétique",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,162,162,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59332,bibo:Article,"Sur le jeu de dames à la polonaise",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,149,149,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59328,bibo:Article,"Solutions d'équations indéterminées biquadratiques",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,80,80,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59323,bibo:Article,"Démonstration élémentaire du théorème de Dirichlet",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,144,144,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59322,bibo:Article,"Théorie des nombres de Bernouilli",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,118,118,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59321,bibo:Article,"Lois géométriques du tissage",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,114,114,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59316,bibo:Article,"Sur l'état de la science pénitenciaire en France",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1307,1307,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59261,bibo:Article,"Thermo-chimie. Etude préliminaire de l'action des acides sur les sels, etc .., sous l'action d'un dissolvant",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Chimie (6)",1,,,,Montpellier,,,,,,477,477,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59159,bibo:Article,"Les méthodes d'enseignement à l'âcole Notre-Dame",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1328,1328,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59132,bibo:Article,"Sur les brevets d'invention",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1253,1253,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59130,bibo:Article,"Sur les sociétés coopératives",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1034,1034,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59127,bibo:Article,"Sur les axes des corbes anallagmatiques",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,169,169,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59126,bibo:Article,"Sur les aires des trajectoires décrites dans le mouvement plan d'une figure invariable",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,87,87,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59125,bibo:Article,"Généralisation d'un théorème de Chasles",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Nantes,,,,,,246,246,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59113,bibo:Article,"Présentation de photographies de dolmens",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,899,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59088,bibo:Article,"Nouveaux procédés de préparation des chenilles",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,,567,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58978,bibo:Article,"Sur la photographie appliquée à la géologie et à l'anthropologie",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,,750,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58870,bibo:Article,"Etudes géologiques et paléontologiques sur l'embouchure de la Seine",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Géologie et Minéralogie (8)",1,,,,"Le Havre",,,,,,458,458,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58862,bibo:Article,"La mer neutre",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1253,1253,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58861,bibo:Article,"Les plus anciens mamifères tertiaires d'Europe et d'Amérique",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,309,309,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58850,bibo:Article,"Mamifères nouveaux de très petite taille de la faune éocène inférieure des environs de Reims",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,571,571,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58836,bibo:Article,"Massif coralligène de Gloud",1911,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",1,,,,Dijon,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58835,bibo:Article,"origine de la magnésie dans la craie",1911,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",1,,,,Dijon,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58829,bibo:Article,"Craie magnésienne de Bémont",1911,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Géologie et Minéralogie (8)",1,,,,Dijon,,,,,,,98,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58698,bibo:Article,"Sur les tungstates",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,465,465,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/58692,bibo:Article,"La collation des grades",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Économie politique et Statistique (15)",1,,,,Nantes,,,,,,1329,1329,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58451,bibo:Article,"Etat intellectuel des premiers hommes",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,,899,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/58344,bibo:Article,"Le système dentaire des Damans",1886,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,155,155,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58337,bibo:Article,"Sur les points obscurs de la faune erpétologique d'Europe",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,776,776,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58301,bibo:Article,"Effets comparés sur la cautérisation pratiquée sur les tissus normaux et les tissus anémiés d'après la méthode d'Esmarch",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1035,1035,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58297,bibo:Article,"Résolution graphique des équations",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Clermont-Ferrand,,,,,,80,80,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58277,bibo:Article,"Théorie nouvelle de la trajectoire dans le vide - Sur l'emploi des télémètres",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,204,240,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58220,bibo:Article,"Sur les méthodes probables de Fermat",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1236,1236,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58204,bibo:Article,"Présentation d'un appareil chirurgical pneumatique à effet triples et indépendants (perfectionnement du même appareil présenté en 1874)",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Sciences Médicales (12)",1,,,,Nantes,,,,,,1037,1037,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58194,bibo:Article,"Sur le sang de l'axolotl et des batraciens",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,766,766,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58191,bibo:Article,"Recherches sur les explosifs",1891,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201174w  Actes de l'AFAS de 1891 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011758  Actes de l'AFAS de 1891 - seconde partie (lien gallica)","Physique (5)",1,,,,Marseille,,,,,,182,182,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58190,bibo:Article,"Chaleur spécifique des gaz éthylène et ammoniac",1889,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Physique (5)",1,,,,Paris,,,,,,255,255,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58188,bibo:Article,"mode général de détermination des forces moléculaires",1888,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Physique (5)",1,,,,Oran,,,,,,165,165,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58187,bibo:Article,"âthylène et hydrure de méthyle",1888,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Physique (5)",1,,,,Oran,,,,,,165,165,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58186,bibo:Article,"Constitution moléculaire de l'ammoniaque, etc...",1888,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Physique (5)",1,,,,Oran,,,,,,165,165,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58185,bibo:Article,"Observations sur les expériences de MM. Thoe, Chazarain et Dècle",1888,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Physique (5)",1,,,,Oran,,,,,,165,165,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/58086,bibo:Article,"Expériences d'illumination des liquides",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lille,,,,,,236,236,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/57884,bibo:Article,"Dosage de l'ammoniaque dans es engrais commerciaux",1875,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,1197,1197,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57768,bibo:Article,"Terminaisons nerveuses tactiles et gustatives de la trompe des diptères",1878,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,770,770,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57695,bibo:Article,"Sur l'oportunité de la création d'une institution pour le contrôle des engrais",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Agronomie (13)",1,,,,Clermont-Ferrand,,,,,,920,920,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57621,bibo:Article,"Sur les fonctions pigmentaire du manteau chez l'Hélix",1883,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011593  Actes de l'AFAS de 1883 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Rouen,,,,,,572,572,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57502,bibo:Article,"Structure de l'appareil électrique du gymnote",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,775,775,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57501,bibo:Article,"Sur l'action des poissons ichtyothères employés par les indiens de l'Amazone",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,775,775,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57500,bibo:Article,"Mode d'existence d'une taupe grillon amazonienne",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,774,774,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57499,bibo:Article,"Sur le rôle du renforcement œsophagien du tétraodon",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,766,766,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/57439,bibo:Article,"Nouveaux sytème de grandes lunettes / présentation de photographies",1881,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Alger,,,,,,225,225,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57419,bibo:Article,"Constitution physique du soleil",1880,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Reims,,,,,,262,262,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57416,bibo:Article,"Sur le mirage en mer",1876,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Clermont-Ferrand,,,,,,297,297,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/57415,bibo:Article,"Constitution physique du Soleil",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Conférences,1,,,,Lyon,,,,,,1068,1068,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57412,bibo:Article,"Résolution du problème de Jacobi et de celui de Reimann",1879,"Titre seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Montpellier,,,,,,261,260,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57346,bibo:Article,"Note sur les éclairages électriques",1877,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Physique (5)",1,,,,"Le Havre",,,,,,315,315,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/57309,bibo:Article,"Travaux géodésiques et topographiques de la carte d'Espagne (présenté également en section de géographie)",1874,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201150p Actes de l'AFAS de 1874 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lille,,,,,,1180,1180,,,,,,1100
