﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/62123,bibo:Article,"Sur l'organisation des cidaridiens",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,262,262,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62105,bibo:Article,"Faune marine du Pouliguen",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,582,582,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62078,bibo:Article,"Le tenia inerne et la ladrerie",1876,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201152f Actes de l'AFAS de 1876 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Clermont-Ferrand,,,,,,,"548 | 549",,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62077,bibo:Article,"Les hydatides, description et distribution géographique locale",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Montpellier,,,,,,752,752,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62050,bibo:Article,"Note sur une baleine franche capturée sur les côtes d'Algérie",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,198,197,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62047,bibo:Article,"De la classification des produits en anatomie générale",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nancy,,,,,,155,155,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62044,bibo:Article,"De l'asymétrie chez les cétacés cétodontes",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,146,146,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62043,bibo:Article,"Nouvelles echerches sur les Péridiniens",1884,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201161d  Actes de l'AFAS de 1884 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Blois,,,,,,191,191,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62040,bibo:Article,"Muscle vibrant du homard",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,756,756,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/62039,bibo:Article,"Sur les conséquences de l'ablation d'un œil sur les poissons",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,621,620,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61938,bibo:Article,"Les habitations en pierres sèches de Villars et de Chignor (Puy-de-Dôme)",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,832,831,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61900,bibo:Article,"Sur la distinction des individus dans les plantes dioïques",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,151,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61899,bibo:Article,"Matériaux pour servir à l'histoire de l'ovule et de la graine (genre nelumbium)",1903,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011983  Actes de l'AFAS de 1903 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201199g Actes de l'AFAS de 1903 - seconde partie (lien gallica)","Botanique (9)",1,,,,Angers,,,,,,214,214,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61895,bibo:Article,"Matériaux pour servir à l'histoire de l'ovule et de la graine",1899,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,255,254,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61893,bibo:Article,"Essai sur un jardin colonial en France",1898,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Nantes,,,,,,,166,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/61891,bibo:Article,"Sur un Dioscorea intéressant de l'Amérique du Nord",1898,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201188r  Actes de l'AFAS de 1898 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011894  Actes de l'AFAS de 1898 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nantes,,,,,,152,152,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61887,bibo:Article,"Rapport sur les collections botaniques du Jardin des plantes de Bordeaux",1895,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201182g  Actes de l'AFAS de 1895 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201183v  Actes de l'AFAS de 1895 - première partie (lien gallica)","Botanique (9)",1,,,,Bordeaux,,,,,,277,276,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61880,bibo:Article,"Observation sur les ovules et les graines des ombellifères",1886,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201164j  Actes de l'AFAS de 1886 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201165x  Actes de l'AFAS de 1886 - seconde partie (lien gallica)","Botanique (9)",1,,,,Nancy,,,,,,,151,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61829,bibo:Article,"Recherches expérimentales sur la vision des insectes",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,151,151,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61826,bibo:Article,"Procédé pour la préparation des poches aériennes des oiseaux",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,719,719,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61713,bibo:Article,"Théorème sur les surfaces du 4e ordre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,164,163,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61690,bibo:Article,"Nouvel Appareil de navigation aérienne",1872,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201148c Actes de l'AFAS de 1872 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Bordeaux,,,,,,,176,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61661,bibo:Article,"Expériences sur le venin de la salamandre terrestre et son alcaloïde",1889,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201170c  Actes de l'AFAS de 1889 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201171r  Actes de l'AFAS de 1889 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,312,311,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61660,bibo:Article,"Sur les nerfs crâniens des sélaciens",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,265,265,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61491,bibo:Article,"Sur quelques astéries des dragages de M. Agassiz",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,721,720,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61490,bibo:Article,"Astéries draguées dans le Gulf-Stream",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,768,768,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61431,bibo:Article,"Variations des globules du sang chez l'homme et chez les mammifères",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,752,752,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61430,bibo:Article,"Composition chimique des animaux marins",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,751,751,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61414,bibo:Article,"Du rajeunissement cellulaire dans l'ovogénèse",1881,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201157b  Actes de l'AFAS de 1881 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Alger,,,,,,676,676,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61318,bibo:Article,"Sur l'audition colorée",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,520,520,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61090,bibo:Article,"Notes sur les premières fouilles du tumulus de Celles, près Neussargues (Cantal)",1902,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201196b  Actes de l'AFAS de 1902 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201197q Actes de l'AFAS de 1902 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Montauban,,,,,,251,249,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61041,bibo:Article,"Sur la constitution des nuages",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,500,500,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/61033,bibo:Article,"L'homme à l'époque du grand ours des cavernes",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Anthropologie (11)",1,,,,"Le Havre",,,,,,751,750,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/60961,bibo:Article,"Présentation de tableaux d'histoire naturelle, oiseaux d'Europe",1877,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201153t Actes de l'AFAS de 1877 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"Le Havre",,,,,,657,657,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60924,bibo:Article,"Mise hors de service des écrans au platino-cyanure de baryum par le chauffage central",1914,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201218n  Actes de l'AFAS de 1914 (lien gallica)","Électricité médicale",1et2,,,,"Le Havre",,,,,,,"192 | 946",,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60923,bibo:Article,"Recherches sur les transformateurs Ropiquet à refroidissement par circulation d'air",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,920,918,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60920,bibo:Article,"Quelques préjugés concernant les rayons UV au point de vue physique",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1,,,,Nîmes,,,,,,,224,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60919,bibo:Article,"Traitement des naevi télangiectasiques ponctués et stellaires par la photothérapie",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1,,,,Nîmes,,,,,,,218,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60916,bibo:Article,"Emploi des rayons X extrêmement pénétrants filtrés, sur le dreme de la peau",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",1,,,,Nîmes,,,,,,,213,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60914,bibo:Article,"La protection inefficace en radiologie (ses dangers)",1912,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201216w Actes de l'AFAS de 1912 (lien gallica)","Électricité médicale",2,,,,Nîmes,,,,,,873,872,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60911,bibo:Article,"Rapport sur la stérilisation de l'eau potable etles rayons UV",1911,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Dijon,,,,,,,225,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60910,bibo:Article,"Diminution du endement en rayon UV des lampes à quartz, fonctinnant à haure température",1911,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",1,,,,Dijon,,,,,,,200,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60909,bibo:Article,"Les lampes à vapeur de mmercure ne produisen ni ozone, ni ezu oxygénée quand ......",1911,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201212c  Actes de l'AFAS de 1911 - Tome I (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201213r  Actes de l'AFAS de 1911 - Tome II (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k2012144  Actes de l'AFAS de 1911 - Tome III (lien gallica) | https://gallica.bnf.fr/ark:/12148/bpt6k201215h  Actes de l'AFAS de 1911 - Tome IV (lien gallica)","Électricité médicale",1,,,,Dijon,,,,,,,200,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60899,bibo:Article,"Nouveau mode de représentation des points moteurs",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,273,272,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60898,bibo:Article,"Nouvelle et curieuse action des rayons X. Eruption généralisée sous l'influence d'irradiations localisées",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,265,264,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60897,bibo:Article,"Un cas de radiodermite grave remontant à plus de deux ans non encore guérie",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,264,264,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60895,bibo:Article,"La lumière des lampes Cooper-Hewitt possède-t-elle un pouvoir bactéricide?",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,257,257,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60894,bibo:Article,"Les lampes Cooper-Hewitt à vapeur de mercure et leur emploi en thérapeutique",1906,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2012021  Actes de l'AFAS de 1906 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201203d Actes de l'AFAS de 1906 - seconde partie (lien gallica)","Électricité médicale",1,,,,Lyon,,,,,,256,256,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60709,bibo:Article,"Avertisseur météorologique",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,529,529,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60462,bibo:Article,"Présentation d'un lézard bifide",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,738,738,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60461,bibo:Article,"Présentation d'un anémographe",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,487,486,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60460,bibo:Article,"Travaux de la commission météorologique de Vannes",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,486,486,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60418,bibo:Article,"Conservation des espèces animales menacées par le développement de la civilisation",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,262,261,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60095,bibo:Article,"Conversion des températures Fahrenheit en température centigrade",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Montpellier,,,,,,489,489,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60094,bibo:Article,"Observation d'un phénomène nébuleux près du Havre",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,473,473,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/59887,bibo:Article,"Note sur le gisement de Tournan (Gers)",1887,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011669  Actes de l'AFAS de 1887 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201167p  Actes de l'AFAS de 1887 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Toulouse,,,,,,272,272,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59869,bibo:Article,"Polydactylic héréditaire chez les gallinacées",1879,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201155k  Actes de l'AFAS de 1879 (lien gallica)","Anthropologie (11)",1,,,,Montpellier,,,,,,,817,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59855,bibo:Article,"Traditions sur les anciennes races de l'Irlande, comparées aux données actuelles de l'anthropologie et de l'ethnograhie...",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,816,813,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/59686,bibo:Article,"Sur le développement du cysticerque des geckos en cestode parfait chez le strinoctua",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Paris,,,,,,757,757,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59620,bibo:Article,"Construction des centres de courbure principaux de la surface de vis à filet triangulaire",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,158,156,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59330,bibo:Article,"Sur la géométrie du tissage",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,155,155,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59329,bibo:Article,"Sur l'emploi de l'arithmomètre Thomas dans l'arithmétique supérieure",1878,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011546 Actes de l'AFAS de 1878 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,95,94,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59282,bibo:Article,"Sur la faune du lac de Tibériade",1875,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011512 Actes de l'AFAS de 1875 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Nantes,,,,,,817,816,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59105,bibo:Article,"Sur le mégachile sericans",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,527,527,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58859,bibo:Article,"Développement de la sexualité des larves de grenouilles et influence d'un mouvement de vague sur leur développement",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,151,151,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58858,bibo:Article,"De l'évolution des divers organes du phylloxera",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,149,149,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58857,bibo:Article,"Développement et métamorphoses de l'aspidiolus du laurier-rose",1885,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201162s  Actes de l'AFAS de 1885 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011635  Actes de l'AFAS de 1885 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Grenoble,,,,,,147,147,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58847,bibo:Article,"Sur quelques vertébrés de la faune éocène de Reims",1882,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201158q  Actes de l'AFAS de 1882 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,"La Rochelle",,,,,,528,528,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58843,bibo:Article,"Le conglomérat de Cernay et la faune cernaysienne",1880,"Résumé seul",,"https://gallica.bnf.fr/ark:/12148/bpt6k201156z  Actes de l'AFAS de 1880 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Reims,,,,,,775,774,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/58410,bibo:Article,"Sur l'utilité qu'il y aurait à répandre en Algérie l'élevage des pigeons voyageurs",1888,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011682  Actes de l'AFAS de 1888 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201169f  Actes de l'AFAS de 1888 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Oran,,,,,,196,196,,,,,,3300
