﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/60211,bibo:Article,"Sur l'électro-diapason et les lois du mouvement d'un fil élastique dont une extrémité est animée d'un mouvement vibratoire",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,197,197,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60203,bibo:Article,"Sur l'électro-diapason et les lois du mouvement d'un fil élastique ...",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,196,196,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/60176,bibo:Article,"L'impôt sur le capital",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1019,1007,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59933,bibo:Article,"Purification et usages des huiles minérales",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,339,337,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59884,bibo:Article,"Sur l'ostéologie des membres antérieurs de l'ornithorhynque et de l'échidné comparée à celle des membres correspondants...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,539,533,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59883,bibo:Article,"Sue les limites altitudinales des végétaux spontanés et des champs cultivés dans les Pyrénées-Orientales",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,482,481,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59696,bibo:Article,"Nouvel appareil enregistreur des mouvements respiratoires",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,834,834,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59695,bibo:Article,"Conditions dynamiques du travail du cœur",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,834,832,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59687,bibo:Article,"Essai théorique et pratique sur le véhicule bicycle (vélocipède)",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,139,109,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59606,bibo:Article,"Sur le vernier de Vernier",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,224,224,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/59605,bibo:Article,"Quelques théorèmes montrant l'analogie qui existe entre les propriétés relatives aux surfaces décrites par les points...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,101,98,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59604,bibo:Article,"Les normales aux surfaces trajectoires des points d'une figure de forme invariable rencontrent toutes deux mêmes droites",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,97,95,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59603,bibo:Article,"Deux théories d'une nature paradoxale",1873,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,84,82,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59433,bibo:Article,"Sur les Urédinées",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,488,483,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59415,bibo:Article,"De la chronologie du follicule dentaire chez l'homme",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Lyon,,,,,,569,564,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/59396,bibo:Article,"Des germes ferments existent dans l'organisme des öçtres",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,346,339,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59146,bibo:Article,"Cadran solaire azimutal",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,90,86,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59130,bibo:Article,"Sur les sociétés coopératives",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1034,1034,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/58998,bibo:Article,"L'utilité de la physiologie pathologique démontrée par l'étude de la névralgie sciatique",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,791,772,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58920,bibo:Article,"Note sur quelques points de tératologie",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,828,821,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58766,bibo:Article,"Sur le moyen employé à la Sudbahn à Vienne (compagnie des chemins de fer autrichiens du sud) pour empêcher l'incrustation des chaudières",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,156,155,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58765,bibo:Article,"Application du rhéomètre (jaugeur à gaz) à la lumière de Drummond et à l'analyse des becs à gaz",1873,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,154,153,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/58764,bibo:Article,"Sur quelques propriétés d'un point remarquable d'un triangle",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,95,90,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58456,bibo:Article,"Procédé d'autoplastie conjonctivale pour la cure du symblépharon",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,832,830,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58299,bibo:Article,"Sur une maladie nouvelle des nouveau-nés",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,878,877,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58085,bibo:Article,"Sur quelques phénomènes d'illumination",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,205,204,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/57983,bibo:Article,"Recherches ethnologiques sur le populations du Bassin de la Saône et des autre affluents du cours moyen du Rhône",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,581,570,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57569,bibo:Article,"Remarques sur le fait de l'existence en société, à l'état sauvage, des espèces végétales affines et sur d'autres faits...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,505,488,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57476,bibo:Article,"Nouvelles stations préhistoriques de Saône-et-Loire",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,628,619,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57415,bibo:Article,"Constitution physique du Soleil",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Conférences,1,,,,Lyon,,,,,,1068,1068,,,,,,999
http://prosopo.ahp-numerique.fr/s/afas/item/57361,bibo:Article,"Recherche analytique et toxicologique de l'acide phénique",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,354,346,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/57287,bibo:Article,"Le méridien unique",1873,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Lyon,,,,,,85,84,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/57285,bibo:Article,"Des inconvénients et du danger de l'engraissement artificiel des veaux au point de vue de l'alimentation publique",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,902,899,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/57284,bibo:Article,"Proposition d'établissement d'un concours sous le patronage de l'association et relatif à un traité pratique et...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,471,470,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/57236,bibo:Article,"Présentation d'une revue",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,952,952,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/57227,bibo:Article,"La linguistique et le précurseur de l'homme",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,614,613,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/57148,bibo:Article,"Sur les voies navigables dans l'est de la France",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,176,169,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/56915,bibo:Article,"Sur la réduction des alcools polyatomiques par l'acide formique",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,283,276,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56848,bibo:Article,"Dictionnaire chinois-français et français-chinois. Flore chinoise",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,949,949,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56847,bibo:Article,"Le polyglotte suisse",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,947,942,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56623,bibo:Article,"Sur la corrélation des phénomènes qui ont amené la formation des sables éruptifs et de ceux qui ont produit la transformation...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,443,438,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56441,bibo:Article,"Découverte du tombeau des Macchabées",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,935,935,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56440,bibo:Article,"Découverte du tombeau de Josué",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,935,934,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/56362,bibo:Article,"Sur l'origine du carbone ferrugineux que l'on rencontre le long des parois internes de certains hauts fourneaux",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,336,329,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56361,bibo:Article,"Note dur les quantités de chaleur possédées par les fontes, les fers et les laitiers aux températures élevées",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,329,315,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56325,bibo:Article,"Ressources houillères de la France (réponse aux questions posée par M. Ducarre)",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,369,364,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/56319,bibo:Article,"Présentation de phylloxéras recueillis au vignoble de Côte-Rotie",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Agronomie (13)",1,,,,Lyon,,,,,,898,897,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/56286,bibo:Article,"Sur des composés de la série aromatique",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,254,254,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56183,bibo:Article,"Nouvelles méthodes de clacul",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,960,960,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/56135,bibo:Article,"De l'influence des dépôts métalliques sur le zinc mis en présence des acides et des alcalis. Nouveaux procédés de gravure...",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,309,302,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/56103,bibo:Article,"La station préhistorique de Veyrier et l'âge du renne en Suisse",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,675,674,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56102,bibo:Article,"Rapport sur l'excursion de Ramasse",1873,"Résumé seulCompte-rendu d'excursion",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Anthropologie (11)",1,,,,Lyon,,,,,,673,673,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/56088,bibo:Article,"Des associations zéolithiques dans les laves anciennes de l'Auvergne (Puy-de-Dôme)",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,382,379,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55895,bibo:Article,"Sur quelques matières colorantes dérivées de la houille",1873,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,246,246,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55883,bibo:Article,"Sur quelques matières colorantes dérivées de la houille",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,246,246,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55878,bibo:Article,"Les progrès modernes des industries chimiques",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)",Conférences,1,,,,Lyon,,,,,,1068,1056,,,,,,300
http://prosopo.ahp-numerique.fr/s/afas/item/55618,bibo:Article,"De la discision équatoriale de la capsule du cristallin dans l'opération de la cataracte par la méthode linéaire",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,744,741,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/55588,bibo:Article,"Sur un nouvel isomère de la saccharose",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,248,246,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55561,bibo:Article,"Les races fossiles du Mont Léberon",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,43,39,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/55442,bibo:Article,"L'Association Française à Bordeaux et à Lyon",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Séances générales",1,,,,Lyon,,,,,,17,13,,,,,,200
http://prosopo.ahp-numerique.fr/s/afas/item/55421,bibo:Article,"Sur les moyens d'organiser les caisses de retraites ouvrières",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,1034,1034,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/55282,bibo:Article,"Passage du Rhône par Annibal à la Voulte",1873,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,941,940,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/55230,bibo:Article,"Sur la delafossite",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,385,384,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/55229,bibo:Article,"Sur la pinacone et ses dérivés",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,273,273,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55228,bibo:Article,"Analyse de minerais de tellure",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Chimie (6)",1,,,,Lyon,,,,,,254,254,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/55227,bibo:Article,"Sur les relations pouvant exister entre les propriétés thermoélectriques et la forme cristalline",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,223,215,,,,,,2410
http://prosopo.ahp-numerique.fr/s/afas/item/54979,bibo:Article,"Compresseur hydraulique pour le percement des tunnels et des galeries de mines",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Lyon,,,,,,152,152,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/54970,bibo:Article,"Comparaison de la main et du pied, suivant l'homologie du pouce avec les deux derniers orteils",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,764,744,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54945,bibo:Article,"Sur l'impôt des tissus",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Économie politique et Statistique (15)",1,,,,Lyon,,,,,,979,973,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/54728,bibo:Article,"Réforme des employés de chemin de fer affectés de daltonisme",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Sciences Médicales (12)",1,,,,Lyon,,,,,,866,854,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/54646,bibo:Article,"Présentation de la 2ème livraison de la description des poissons fossiles du Bugey, par feu Victor Thiollière",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,371,370,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54645,bibo:Article,"Sur une carte du terrain erratique et des anciens glaciers de la partie moyenne du Bassin du Rhône dressée par Chantre et Falsan",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,402,386,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54644,bibo:Article,"Coupe des terrains du Bas-Bugey",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,372,371,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54637,bibo:Article,"Sur l'effeuillement",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Botanique (9)",1,,,,Lyon,,,,,,505,505,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/54385,bibo:Article,"La Sénégambie",1873,"Titre seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,951,951,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54384,bibo:Article,"La province brésilienne de Minas-Géraes (mines générales) sous les rapports industriel, agricole et colonial",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géographie (14)",1,,,,Lyon,,,,,,934,927,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/54317,bibo:Article,"Présentation de la 2ème livraison de la description des poissons fossiles du Bugey, par feu Victor Thiollière",1873,"Texte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,371,370,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54316,bibo:Article,"Etude paléontologique sur les depôts jurassiques du bassin du Rhône",1873,"Résumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Géologie et Minéralogie (8)",1,,,,Lyon,,,,,,364,364,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/54248,bibo:Article,"Variations de température qui accompagnent la diffusion des gaz",1873,"Résumé seulRésumé ou extrait",,"http://gallica.bnf.fr/ark:/12148/bpt6k201149r Actes de l'AFAS de 1873 (lien gallica)","Physique, Météorologie, et Physique du globe (5 et 7)",1,,,,Lyon,,,,,,207,207,,,,,,2410
