﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/61648,bibo:Article,"Balnéation populaire",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,271,271,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61606,bibo:Article,"Sur les accidents par les meules",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,136,136,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61529,bibo:Article,"Sur les organes appendiculaires des feuilles du myriophyllum verticillatum",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,178,178,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61502,bibo:Article,"Sur l'alimentation par voie sous-cutanée",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,885,882,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61501,bibo:Article,"Sur l'alimentation par voie sous-cutanée",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,230,230,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61363,bibo:Article,"Sur la plus petite duistance absolue d'un point à une surface du secnd degré et la plus grande distance absolue d'un point à un ellipsoïde",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61362,bibo:Article,"Sur l'équation aux périodes des racines de l'unité",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,125,125,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61335,bibo:Article,"Note sur le calcaire à orbitolines d'Orgon",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,532,518,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/61234,bibo:Article,"Recherches sur les glandes pétiolaires de quelques amygdalées",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,670,663,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61233,bibo:Article,"Recherches morphologiques sur le pollen des dialypétales",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,175,175,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61180,bibo:Article,"Hygiène du tuberculeux, considéré comme malade et comme foyer de contagion",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",2,,,,Paris,,,,,,1098,1091,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61160,bibo:Article,"Faciès particuliers de l'industrie néolithique dans l'Aisne et l'Oise",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Paris,,,,,,775,770,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61159,bibo:Article,"Troisième contribution à l'étude de la faune malacologique du nord-ouest de l'Afrique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Paris,,,,,,735,731,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/60881,bibo:Article,"Sur la prétendue transformation du phosphore en arsenic",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,157,157,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/60800,bibo:Article,"De la virulence, quant à la tuberculose en particulier, des poussières d'hôpital",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,835,831,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60612,bibo:Article,"Sur le réseau magnétique de la France au 1er janvier 1896",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,161,161,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60611,bibo:Article,"Sur un moyen d'atténuer l'effet des courants industriels sur le champ terrestre, dans les observations magnétiques",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,159,159,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60546,bibo:Article,"La protection de l'homme contre les ténias par la destruction des cysticerques du boeuf, du mouton et du porc",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Paris,,,,,,270,269,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/60536,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,,,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60535,bibo:Article,"Remarques sur quelques points de l'accroissement du système osseux",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,297,297,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60431,bibo:Article,"La traction à air comprimé en France",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,366,352,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60430,bibo:Article,"Quelques observations générales sur la traction électrique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,352,336,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60319,bibo:Article,"Sur certaines courbes ayant deux points Nuples à l'infini et sur une classe particulière de quartiques",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,259,250,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/60313,bibo:Article,"Description raisonnée d'une installation électrothérapique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,304,304,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/60287,bibo:Article,"Recherches stratigraphiques et expérimentales sur la sédimentation souterraine",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Paris,,,,,,542,532,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/60131,bibo:Article,"Les chemins de fer de montagne à traction électrique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Paris,,,,,,309,297,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/60124,bibo:Article,"L'unité de mesure de la grande expérience barométrique du Puy-de-Dôme, en 1648",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Paris,,,,,,163,162,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/60045,bibo:Article,"Du rôle de la suralimentation dans la production des diarrhées de la saison chaude et des pays chauds",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,863,844,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/60044,bibo:Article,"Sur la diarrhée expérimentale de suralimentation",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,843,835,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59809,bibo:Article,"Les récentes explorations souterraines (1884-1900)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,947,934,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59732,bibo:Article,"Rapport sur les progrès de la radiographie stéréoscopique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,297,288,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/59567,bibo:Article,"Faits nouveaux sur la flore du département du Lot",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,182,182,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59566,bibo:Article,"Signes d'hybridité dans le genre menthaa",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,176,175,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59501,bibo:Article,"Sur une méthode d'évaluation du débit d'une crue extraordinaire, application aux crues de la Garonne à Toulouse en 1855 et 1875",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,240,223,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59485,bibo:Article,"Sur la solubilité de l'acide sulfureux dans l'acide sulfurique",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Chimie (6)",1,,,,Paris,,,,,,147,147,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/59451,bibo:Article,"Zones de végétation du Jura",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,176,176,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59450,bibo:Article,"Limites de la région jurassienne: son extension dans la Souabe et la Franconie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Botanique (9)",1,,,,Paris,,,,,,172,172,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/59391,bibo:Article,"Sur des modèles pour l'enseignement de l'analyse de l'espace",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Pédagogie (16)",1,,,,Paris,,,,,,258,258,,,,,,4400
http://prosopo.ahp-numerique.fr/s/afas/item/59202,bibo:Article,"Epoque de l'année à laquelle doit se faire la vaccination jennérienne",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Paris,,,,,,232,231,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59141,bibo:Article,"L'appendicite dans la garnison de Toulouse du 12 mars 1897 au 1er aoöét 1900",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,897,888,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/59090,bibo:Article,"Sur quelques découvertes nouvelles dans le domaine des étoiles filantes",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,207,204,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/59058,bibo:Article,"En Guyane française: le chemin de fer de Cayenne aux Placers",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,965,959,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/59057,bibo:Article,"Chemin de fer de la Guyane française",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Paris,,,,,,137,137,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/59045,bibo:Article,"Sur la comparaison du travail à la main et du travail à la machine, au point de vue de la main-d'oeuvre",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Paris,,,,,,251,250,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/59019,bibo:Article,"Construction d'un voltamètre médical avec des instruments usuels de laboratoire de chimie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,304,304,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58881,bibo:Article,"Dinosauriens découverts dans le kimméridien des environs du Havre",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",1,,,,Paris,,,,,,165,164,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/58863,bibo:Article,,1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Séances générales",1,,,,Paris,,,,,,,26,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/58816,bibo:Article,"Suite de théorèmes et de résultats concernant la géométrie du triangle",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,111,79,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58815,bibo:Article,"Note sur deux nouvelles décompositions des nombres entiers",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,78,72,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58814,bibo:Article,"Géométrographie dans l'espace ou stéréométrographie",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,71,60,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58755,bibo:Article,"Equations fonctionnelles linéaires à fonction de substitution inconnue",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",2,,,,Paris,,,,,,213,208,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58668,bibo:Article,"Commune origine boulonnaise des poètes et chroniqueurs Jean Molinet et Jean le Maire (XV et XVIèmes siècles)",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)",Archéologie,1,,,,Paris,,,,,,311,310,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/58609,bibo:Article,"Traitement des affections cérébrales par le courant continu",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,307,307,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58608,bibo:Article,"Introduction électrolytique des ions dans l'organisme vivant",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,1125,1111,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58607,bibo:Article,"Emploi du métronome dans les applications médicales de l'électricité",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",2,,,,Paris,,,,,,1106,1101,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58606,bibo:Article,"Allocution du président sur la création d'une sous-section d'électricité médicale",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Électricité médicale",1,,,,Paris,,,,,,,272,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/58605,bibo:Article,"De l'utilité et de la forme du traitement spécifique de l'ataxie locomotrice",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,"219 | 802","219 | 800",,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58565,bibo:Article,"Exploration géologique des provinces chinoises voisines du Tonkin",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Géographie (14)",2,,,,Paris,,,,,,926,916,,,,,,4200
http://prosopo.ahp-numerique.fr/s/afas/item/58508,bibo:Article,"Proposition relative à l'adoption d'une langue auxiliaire universelle",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Paris,,,,,,120,120,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/58485,bibo:Article,"La parasubluxations scapulo-humérales",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Paris,,,,,,819,810,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/58075,bibo:Article,"Les ressources de la station zoologique d'Arcachon",1900,,,"http://gallica.bnf.fr/ark:/12148/bpt6k201192t  Actes de l'AFAS de 1900 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k2011936 Actes de l'AFAS de 1900 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Paris,,,,,,726,723,,,,,,3300
