﻿Url,"Classe de ressource",Titre,Date,Type,Identifiant,"Est une partie de",Section,Volume,Genre,"Nom attribué","Nom de famille",Place,Position,BirthDate,BirthPlace,DeathDate,Nationality,PageEnd,PageStart,"Responsabilités politiques","Appartenance à des sociétés savantes","Année de la première inscription à l'AFAS","Type de membre","Statut de l'identification de l'agent","Identifiant de la section de l'AFAS"
http://prosopo.ahp-numerique.fr/s/afas/item/63496,bibo:Article,"Age du détroit du Pas-de-Calais",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,295,295,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/63495,bibo:Article,"Catalogue des reptiles trouvés dans le terrain jurassique supérieur du boulonnais",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Géologie et Minéralogie (8)",2,,,,Boulogne,,,,,,419,416,,,,,,3100
http://prosopo.ahp-numerique.fr/s/afas/item/63482,bibo:Article,"Le développement industriel de l'Extrême-Orient et ses conséquences économiques",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Boulogne,,,,,,336,333,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/63458,bibo:Article,"Supériorité du massage français léger sur le massage étranger violent",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,315,315,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/63375,bibo:Article,"Action du cuivre sur l'acétylène; nouvel hydrocarbure, le cuprène",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,236,235,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63374,bibo:Article,"Sur la formation des pétroles naturels",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,231,231,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63373,bibo:Article,"Sur l'hydrogénation de l'acétylène en présence de certains métaux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,231,230,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63372,bibo:Article,"Appareil permettant de faire agir l'arc voltaïque sur les gaz",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Chimie (6)",1,,,,Boulogne,,,,,,,,,,,,,2200
http://prosopo.ahp-numerique.fr/s/afas/item/63295,bibo:Article,"Les plantes observées au XVIème siècle en Angleterre par Charles de l'Escluse",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,486,479,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/63198,bibo:Article,"Les boulonnais et l'Angleterre au XIIème siècle",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,2,,,,Boulogne,,,,,,962,952,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/63188,bibo:Article,"Les poissons et les pêches sur le littoral de la Corse",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",2,,,,Boulogne,,,,,,498,497,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/63110,bibo:Article,"Sur une nouvelle machine d'induction pour la production des rayons de Röéntgen",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,450,450,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/63021,bibo:Article,"L'église de Dannes",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,2,,,,Boulogne,,,,,,932,914,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62953,bibo:Article,"La Croze de Tayac (Dordogne)",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,294,294,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62952,bibo:Article,"Les menhirs des Bosserons de Brunoy",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,294,294,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62951,bibo:Article,"Le crâne de Beaulon (Allier)",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,293,293,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62878,bibo:Article,"Variations électriques du coeur",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,393,392,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62841,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,,,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62839,bibo:Article,"Un campement préhistorique à Wimereux",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,284,284,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62807,bibo:Article,"Le vérascope",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Boulogne,,,,,,244,244,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62730,bibo:Article,"Nouvelles recherches sur l'industrie humaine en Provence à l'époque des cités lacustres et des dolmens",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,295,294,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62692,bibo:Article,"Electrotechnie agricole en Allemagne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",1,,,,Boulogne,,,,,,328,328,,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62635,bibo:Article,"Indicateur à rayons X matérialisés. Application à la chirurgie courante",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,441,441,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62627,bibo:Article,"Traitement des névrites périphériques d'origine traumatique par les courants alternatifs à basse fréquence",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,440,440,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62626,bibo:Article,"Traitement électrique du goître exophtalmique par les courants voltaïques stables",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,407,407,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62625,bibo:Article,"Traitement de la dyspepsie neuro-motrice par le flux statique induit",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,392,392,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/62595,bibo:Article,"A propos des cultures dérobées d'automne - Quelques chiffres sur la culture intensive de 17 ha de terres siliceuses et sèches avec récoltes intercalaires",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Agronomie (13)",1et2,,,,Boulogne,,,,,,790,"322 | 783",,,,,,4100
http://prosopo.ahp-numerique.fr/s/afas/item/62529,bibo:Article,"Le nouvel hôpital de Nîmes",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Boulogne,,,,,,370,369,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/62528,bibo:Article,"Un cas d'exostoses ostéogéniques multiples",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,303,302,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62527,bibo:Article,"De l'extirpation partielle du sterno-mastoïdien dans certaines variétés de torticolis chronique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",1,,,,Boulogne,,,,,,302,302,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62526,bibo:Article,"La naine Lhaurens Maria",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Boulogne,,,,,,630,625,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62478,bibo:Article,"Fonds de cabanes néolithiques de Villeneuve-les-Avignon (Gard)",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,1,,,,Boulogne,,,,,,385,385,,,,,,4600
http://prosopo.ahp-numerique.fr/s/afas/item/62477,bibo:Article,"Fonds de cabanes néolithiques de Villeneuve-lès-Avignon (Gard)",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",2,,,,Boulogne,,,,,,618,615,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/62459,bibo:Article,"Etude sur les accidents des chaudières à tubes d'eau et les moyens de les prévenir",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,186,176,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62458,bibo:Article,"Nouveaux procédés géométriques pour l'étude et la correction des déviations des boussoles dans les navires en fer",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,168,161,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/62445,bibo:Article,"Sur les observations pluviométriques faites dans les régions arctiques au nord du 60ŒÁ degré de latitude",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Boulogne,,,,,,376,362,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62416,bibo:Article,"Les ferments figurés du tube digestif et la glycogénie",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,730,724,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/62415,bibo:Article,"Un nouvel aéroplane",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Boulogne,,,,,,388,385,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62414,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",1,,,,Boulogne,,,,,,,,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62267,bibo:Article,"Le climat du plateau de Langres",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Météorologie et Physique du globe (7)",2,,,,Boulogne,,,,,,385,377,,,,,,2300
http://prosopo.ahp-numerique.fr/s/afas/item/62215,bibo:Article,"Action des courants à haute fréquence et à haute tension au point de vue physiologique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",1,,,,Boulogne,,,,,,395,394,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61896,bibo:Article,"Note sur la naturalisation du mimulus luteus dans le département du Pas-de-Calais",1899,"Titre seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1et2,,,,Boulogne,,,,,,491,489,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61895,bibo:Article,"Matériaux pour servir à l'histoire de l'ovule et de la graine",1899,"Résumé seul",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",1,,,,Boulogne,,,,,,255,254,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61894,bibo:Article,"Boisements et cultures des dunes",1899,"Résumé seulTexte (notes ou mémoire)",,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1et2,,,,Boulogne,,,,,,"206 | 192","205 | 188",,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61795,bibo:Article,"Les stations néolithiques de la vallée de l'Ardre",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Anthropologie (11)",1,,,,Boulogne,,,,,,282,281,,,,,,3400
http://prosopo.ahp-numerique.fr/s/afas/item/61726,bibo:Article,"Théorie et traitement de la scoliose",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,715,713,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61703,bibo:Article,"La flore et le paysage en Basse-Bretagne",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,434,433,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61651,bibo:Article,"De la suppression de l'octroi et de son remplacement par une contribution indirecte",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Économie politique et Statistique (15)",2,,,,Boulogne,,,,,,827,824,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61647,bibo:Article,"La balnéation populaire",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Hygiène et Médecine publique (19)",1,,,,Boulogne,,,,,,369,367,,,,,,4500
http://prosopo.ahp-numerique.fr/s/afas/item/61595,bibo:Article,"Considérations générales sur les meules naturelles et artificielles",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",2,,,,Boulogne,,,,,,268,262,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61590,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,,,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61580,bibo:Article,"Diatomées rares ou peu connues des côtes françaises de la Manche et de l'Océan Atlantique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Botanique (9)",2,,,,Boulogne,,,,,,443,437,,,,,,3200
http://prosopo.ahp-numerique.fr/s/afas/item/61540,bibo:Article,"Sur la protection desœuvres scientifiques. Rapport du docteur Bilhaut",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Économie politique et Statistique (15)",1,,,,Boulogne,,,,,,341,341,,,,,,4300
http://prosopo.ahp-numerique.fr/s/afas/item/61517,bibo:Article,,1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Boulogne,,,,,,,,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61500,bibo:Article,"Sur la composition du liquide d'un kyste hydatique",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Sciences Médicales (12)",2,,,,Boulogne,,,,,,756,754,,,,,,3500
http://prosopo.ahp-numerique.fr/s/afas/item/61408,bibo:Article,"La pêche en Norvège",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Séances générales",1,,,,Boulogne,,,,,,71,60,,,,,,998
http://prosopo.ahp-numerique.fr/s/afas/item/61396,bibo:Article,"Sur divers trématodes parasites des mollusques marins du Boulonnais",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Zoologie et Zootechnie (10)",1,,,,Boulogne,,,,,,263,262,,,,,,3300
http://prosopo.ahp-numerique.fr/s/afas/item/61388,bibo:Article,"Spectographe et héliostat",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Physique (5)",1,,,,Boulogne,,,,,,228,228,,,,,,2100
http://prosopo.ahp-numerique.fr/s/afas/item/61361,bibo:Article,"Sur le mouvement général d'une figure plane dans son plan",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Boulogne,,,,,,139,138,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61360,bibo:Article,"Sur les cyclides de Dupin",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Mathématiques, Astronomie, Géodésie et Mécanique (1 et 2)",1,,,,Boulogne,,,,,,138,138,,,,,,1100
http://prosopo.ahp-numerique.fr/s/afas/item/61264,bibo:Article,"Transport des automobiles par chemins de fer",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Navigation-Génie civil et militaire (3 et 4)",1,,,,Boulogne,,,,,,199,192,,,,,,1200
http://prosopo.ahp-numerique.fr/s/afas/item/61172,bibo:Article,"L'emploi de l'électro-aimant pour rechercher et déceler les petits débris de fer dans les yeux énucléés",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)","Électricité médicale",2,,,,Boulogne,,,,,,981,979,,,,,,3600
http://prosopo.ahp-numerique.fr/s/afas/item/61163,bibo:Article,"Notice sur le château de Douvres",1899,,,"http://gallica.bnf.fr/ark:/12148/bpt6k2011902  Actes de l'AFAS de 1899 - première partie (lien gallica) | http://gallica.bnf.fr/ark:/12148/bpt6k201191f Actes de l'AFAS de 1899 - seconde partie (lien gallica)",Archéologie,2,,,,Boulogne,,,,,,974,968,,,,,,4600
